11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,164.54,17/08/2018
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,209.7,23/08/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,75.43,31/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,267.97,01/08/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,181.61,03/08/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,164.52,10/08/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,114.15,17/08/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,177.1,21/08/2018
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,946.69,31/07/2018
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,328.84,08/08/2018
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,100.68,10/08/2018
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-59.99,13/08/2018
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,728.81,14/08/2018
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,254.34,15/08/2018
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,192.11,22/08/2018
11307,People,IPS MH The POD,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,154.98,31/07/2018
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,99.24,01/08/2018
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,88.04,08/08/2018
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,99.23,15/08/2018
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,284.62,21/08/2018
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,135.96,22/08/2018
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,328.73,24/07/2018
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,392.46,10/08/2018
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,164.85,31/07/2018
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,331.73,31/07/2018
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,135.36,03/08/2018
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,216.38,14/08/2018
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,191.56,22/08/2018
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,676.44,24/07/2018
11826,Place,Repair & Maintenance,Building Materials                 ,BRANDON HIRE 045         RUGBY     ,5211,880.5,10/08/2018
11932,People,LAC Social Workers Caseholding,Hotels and Accommodation           ,BRIGHTON GUEST HOUSE     NEWCASTLE ,7011,180,20/08/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,BRITANNIA                RESERVATIO,7011,387,06/08/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,BRITANNIA HOTEL          COVENTRY H,7011,273,30/07/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,BRITANNIA HOTEL          COVENTRY H,7011,227,08/08/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,BRITANNIA HOTEL          COVENTRY H,7011,267,10/08/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,BRITANNIA HOTEL          COVENTRY H,7011,257,17/08/2018
11001,Place,Business Investment Team,Travel - Air/Rail/Road             ,BRITISH A   1258233707286 LONDON   ,3005,80,02/08/2018
11001,Place,Business Investment Team,Travel - Air/Rail/Road             ,BRITISH A   1258233707360 LONDON   ,3005,40,02/08/2018
11687,People,Residential - Broad Park House,Leisure Activities                 ,BRITISH MTR IND HR       WARWICK   ,7991,36,17/08/2018
11456,Place,General Events,Miscellaneous Industrial/Commercial,BRITISH STANDARDS        LONDON W4 ,7399,57.6,27/07/2018
11592,Place,CSW Sport - Management Costs,Telecommunication Services         ,BT BILL PAYMENT 2        DURHAM    ,4812,56,20/08/2018
11456,Place,General Events,Telecommunication Services         ,BT BILL PAYMENT 2        DURHAM    ,4812,77.4,07/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,BURGER KING              COVENTRY  ,5814,1.98,20/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,BURGER KING              COVENTRY  ,5814,9,20/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,BURGER KING              COVENTRY  ,5812,2.58,30/07/2018
11507,People,Care Leavers,Catering and Catering Supplies     ,BUTTS NEWS FOOD & WINE   COVENTRY  ,5499,1.2,02/08/2018
10718,People,LAC Education Service,Catering and Catering Supplies     ,CADWALADERS              CRICCIETH ,5499,12,02/08/2018
10718,People,LAC Education Service,Catering and Catering Supplies     ,CADWALADERS              CRICCIETH ,5499,29,02/08/2018
11687,People,Residential - Broad Park House,Restaurants and Bars               ,CAFE HOPE                KESWICK   ,5812,25.25,20/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,CAFE ROUGE               LEAMINGTON,5812,9.75,09/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,CAFFE NERO COVENTR       COVENTRY  ,5812,6.5,27/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,CAFFE NERO124 ST MARTINS LONDON    ,5814,6.8,01/08/2018
11687,People,Residential - Broad Park House,Clubs/Associations/Organisations   ,CALVERT TRUST KESWICK    KESWICK   ,8398,91.45,20/08/2018
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,CARD FACTORY             COVENTRY  ,5947,43.6,24/07/2018
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,CARPET MILL              COVENTRY  ,5713,150,10/08/2018
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,CARPET MILL              COVENTRY  ,5713,440,17/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CASH CONVERTERS          COVENTRY  ,5931,199.99,09/08/2018
10218,People,Trading Standards,Miscellaneous                      ,CASH FEE @ 2.95%/�2.95MIN          ,0,7.38,15/08/2018
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,CASH GENERATOR           COVENTRY  ,5722,100,30/07/2018
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,CASH GENERATOR           COVENTRY  ,5722,49.99,30/07/2018
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,CAT BALLOU ORIGINALS LTD COVENTRY  ,5699,117.46,21/08/2018
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,CCF                      TRAWSFYNYD,5251,67.22,25/07/2018
10448,People,Residential - Gravel Hill,Leisure Activities                 ,CENTRE AT7               COVENTRY  ,7997,15,13/08/2018
10311,People,Childrens Social Workers Caseholding,Leisure Activities                 ,CENTRE AT7               COVENTRY  ,7997,45,26/07/2018
10814,People,Libraries - Earlsdon Library,General Retail and Wholesale       ,CHACE POST OFFICE        COVENTRY  ,5411,170.65,14/08/2018
11307,People,IPS MH The POD,Catering and Catering Supplies     ,CHAPPLE AND JENKINS LT   BRISTOL   ,5499,216.18,07/08/2018
10579,People,Food H &S,Clubs/Associations/Organisations   ,CHARTERED INSTITUTE OF EN LONDON   ,8398,236,26/07/2018
10226,Place,Lord Mayors Office,General Retail and Wholesale       ,CITY ART                 COVENTRY  ,5971,55.5,22/08/2018
11086,People,Outdoor Education Centre,Building Materials                 ,CITY ELECTRICAL FA       PORTHMDOG ,5211,215.52,02/08/2018
11456,Place,General Events,General Retail and Wholesale       ,CO OP FOOD               COVENTRY  ,5411,6.05,21/08/2018
11606,Place,Business Relationship & Tourism,Restaurants and Bars               ,COFFEE#1 COVENTRY        COVENTRY  ,5812,4.54,22/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,COFFEE#1 COVENTRY        COVENTRY  ,5812,6.3,30/07/2018
10019,People,Coventry Direct Operations,Restaurants and Bars               ,COFFEE#1 COVENTRY        COVENTRY  ,5812,6.57,02/08/2018
10779,People,Childrens Champion,Restaurants and Bars               ,COFFEE#1 COVENTRY        COVENTRY  ,5812,8.95,16/08/2018
11640,Place,CPR5666 General Property (Commercial),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,17/08/2018
11640,Place,CPR5666 General Property (Commercial),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,17/08/2018
10053,Place,OPR0276 London Road 259 Whitley Depot,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,231,08/08/2018
10053,Place,OPR0276 London Road 259 Whitley Depot,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,48,17/08/2018
11742,Place,Station Square Friargate,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,21/08/2018
11592,Place,CSW Sport - Management Costs,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,9.48,08/08/2018
11515,Place,Cemeteries,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,66,08/08/2018
11515,Place,Cemeteries,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,66,08/08/2018
11515,Place,Cemeteries,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,49.2,08/08/2018
11602,People,IPS LD Gosford Community Hub,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,20/08/2018
10137,People,Adult Ed Infrastructure (Premises & IT),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,24,08/08/2018
10137,People,Adult Ed Infrastructure (Premises & IT),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,66,08/08/2018
10137,People,Adult Ed Infrastructure (Premises & IT),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,75.6,13/08/2018
10137,People,Adult Ed Infrastructure (Premises & IT),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,66,17/08/2018
11101,People,The Grange ELC,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,132,08/08/2018
11101,People,The Grange ELC,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,90,08/08/2018
11984,People,IPS Maymorn Resource Centre,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,18.96,08/08/2018
11984,People,IPS Maymorn Resource Centre,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,9.48,08/08/2018
10232,People,Children's Disability Service,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,28.44,08/08/2018
10141,People,E&TS Integrated Community Equipment Service,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,43.2,09/08/2018
10141,People,E&TS Integrated Community Equipment Service,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,20/08/2018
11870,People,IPS LD Wilfred Spencer Centre,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,20/08/2018
11755,People,SEN Early Years,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,128.28,08/08/2018
10311,People,Childrens Social Workers Caseholding,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,48,08/08/2018
10491,People,OP Equipment and Adaptations,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,19.2,08/08/2018
10491,People,OP Equipment and Adaptations,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,165.9,08/08/2018
10491,People,OP Equipment and Adaptations,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,18.96,08/08/2018
10491,People,OP Equipment and Adaptations,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,08/08/2018
10491,People,OP Equipment and Adaptations,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,24,17/08/2018
10491,People,OP Equipment and Adaptations,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,20/08/2018
11507,People,Care Leavers,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,08/08/2018
10641,People,Early Years - Children's Centres,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,15/08/2018
10497,People,OP StART: Promoting Independence & Hospital,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,200,08/08/2018
10497,People,OP StART: Promoting Independence & Hospital,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,83.92,08/08/2018
11166,People,Children's Services South,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,08/08/2018
10311,People,Childrens Social Workers Caseholding,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,24,13/08/2018
10311,People,Childrens Social Workers Caseholding,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,20/08/2018
10975,People,MH Mental Capacity Assessment/DOLS,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,20/08/2018
11507,People,Care Leavers,Hotels and Accommodation           ,COOMBE ABBEY HOTEL       COVENTRY  ,7011,4,27/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,CO-OP LATE SHOP          COVENTRY  ,5411,20.13,26/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,CO-OP LATE SHOP          COVENTRY  ,5411,20.16,13/08/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,CO-OP LATE SHOP          COVENTRY  ,5411,33.79,21/08/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,CO-OP LATE SHOP          COVENTRY  ,5411,5,23/08/2018
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,CO-OP LATE SHOP          COVENTRY  ,5411,4,10/08/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,CO-OPERATIVE FOOD        COVENTRY  ,5411,0.65,27/07/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,CO-OPERATIVE FOOD        COVENTRY  ,5411,0.89,15/08/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,CO-OPERATIVE FOOD        COVENTRY  ,5411,4.11,23/08/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,CO-OPERATIVE FOOD        COVENTRY  ,5411,2.36,20/08/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,CO-OPERATIVE FOOD        COVENTRY  ,5411,5.65,22/08/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,CO-OPERATIVE FOOD        WOLSTON   ,5411,12.5,09/08/2018
10729,People,Residential - The Grange,Building Materials                 ,COSHAM DECOR             PORTSMOUTH,5231,10.99,23/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,COSTA @ TESCO            COVENTRY  ,5814,8.55,01/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,COSTA COFFEE             LONDON  WC,5814,3.45,01/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,COSTA COFFEE             WARKS     ,5814,8.85,26/07/2018
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,COSY CLUB COVENTRY       COVENTRY  ,5813,24.4,03/08/2018
10797,Place,Coroners,Statutory Bodies                   ,COUNTY COURT             0247 65361,9222,170,06/08/2018
10797,Place,Coroners,Statutory Bodies                   ,COUNTY COURT             0247 65361,9222,170,06/08/2018
11129,People,Family Placement - Fees,Statutory Bodies                   ,COUNTY COURT             0247 65361,9222,170,25/07/2018
11129,People,Family Placement - Fees,Statutory Bodies                   ,COUNTY COURT             0247 65361,9222,170,25/07/2018
11129,People,Family Placement - Fees,Statutory Bodies                   ,COUNTY COURT             0247 65361,9222,170,30/07/2018
10729,People,Residential - The Grange,Statutory Bodies                   ,COUNTY COURT             0247 65361,9222,45,26/07/2018
10218,People,Trading Standards,Cash                               ,COVENTRY 3               COVENTRY  ,6011,250,15/08/2018
10507,Place,Park Rangers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4,31/07/2018
11507,People,Care Leavers,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,35,23/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,06/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,08/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,08/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,09/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,27/07/2018
11135,People,Youth Offending Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,08/08/2018
11086,People,Outdoor Education Centre,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,26/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,01/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1,23/08/2018
10729,People,Residential - The Grange,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,35,25/07/2018
11507,People,Care Leavers,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,10,23/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,15/08/2018
11103,People,Placements & Children's Homes,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,113.47,09/08/2018
10311,People,Childrens Social Workers Caseholding,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,35,16/08/2018
10171,Place,Streetpride North,General Retail and Wholesale       ,COVENTRY TROPHY CENTRE   COVENTRY C,5999,15,23/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,COVENTRY UNIVERSITY      COVENTRY  ,5947,300,30/07/2018
10439,Place,Schools Finance Support,Travel - Air/Rail/Road             ,CR IN RESPECT OF DISPUTED TRANSACT ,4112,-145.7,01/08/2018
11255,People,Adult Ed Admin & Management,General Retail and Wholesale       ,CRAFTYARTS.CO.UK         0207 99354,5970,5.92,14/08/2018
11255,People,Adult Ed Admin & Management,General Retail and Wholesale       ,CRAFTYARTS.CO.UK         0207 99354,5970,54.32,14/08/2018
11437,People,EDU Adult Social Care,Travel - Air/Rail/Road             ,CROSS COUNTRY TRAINS     LONDON    ,4112,80.2,01/08/2018
11437,People,EDU Adult Social Care,Travel - Air/Rail/Road             ,CROSS COUNTRY TRAINS     LONDON    ,4112,132.8,03/08/2018
11437,People,EDU Adult Social Care,Travel - Air/Rail/Road             ,CROSS COUNTRY TRAINS     LONDON    ,4112,97,07/08/2018
11437,People,EDU Adult Social Care,Travel - Air/Rail/Road             ,CROSS COUNTRY TRAINS     LONDON    ,4112,103,07/08/2018
11437,People,EDU Adult Social Care,Travel - Air/Rail/Road             ,CROSS COUNTRY TRAINS     LONDON    ,4112,58.2,07/08/2018
11437,People,EDU Adult Social Care,Travel - Air/Rail/Road             ,CROSS COUNTRY TRAINS     LONDON    ,4112,88,15/08/2018
11437,People,EDU Adult Social Care,Travel - Air/Rail/Road             ,CROSS COUNTRY TRAINS     LONDON    ,4112,41,15/08/2018
11437,People,EDU Adult Social Care,Travel - Air/Rail/Road             ,CROSS COUNTRY TRAINS     LONDON    ,4112,101,15/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,CROSS COUNTRY TRAINS     LONDON    ,4112,72.45,17/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,CROSSPOINT41022020       TAYBARNS  ,5812,6.99,31/07/2018
11001,Place,Business Investment Team,Travel - Air/Rail/Road             ,CTMS-EXHIBITION.CO       0207 42100,4722,912.1,17/08/2018
10512,Place,Register Office,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,119.99,03/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,288.99,16/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,310.17,17/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,-59.99,30/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,149.99,21/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,239,17/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,394.98,23/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,329.99,13/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,279.16,20/08/2018
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,434.98,26/07/2018
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,389.98,15/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,310.16,02/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS S/S               COVENTRY S,5722,349.99,08/08/2018
11248,People,IPS Eric Williams House,General Retail and Wholesale       ,CURRYS S/S               COVENTRY S,5722,119.99,09/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS S/S               COVENTRY S,5722,27.98,22/08/2018
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,CURRYS S/S               COVENTRY S,5722,-49.99,13/08/2018
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,CURRYS S/S               COVENTRY S,5722,49.99,13/08/2018
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,CURRYS S/S               COVENTRY S,5722,49.99,13/08/2018
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,CURRYS S/S               COVENTRY S,5722,9.99,14/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS S/S               LEAMINGTON,5722,119.99,09/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS S/S               LEAMINGTON,5722,279.98,23/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS SUPERSTORE        COVENTRY  ,5732,377.98,31/07/2018
11870,People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,CURRYS SUPERSTORE        COVENTRY  ,5732,16.99,22/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS SUPERSTORE        COVENTRY  ,5732,-139.99,20/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS SUPERSTORE        COVENTRY  ,5732,139.99,20/08/2018
11277,Place,Fleet Services,"Vehicles, Servicing and Spares     ",CYLINDER REBORES LIMIT   NUNEATON  ,5533,4527,01/08/2018
11277,Place,Fleet Services,"Vehicles, Servicing and Spares     ",CYLINDER REBORES LIMIT   NUNEATON  ,5533,905.4,14/08/2018
11166,People,Children's Services South,Building Materials                 ,DARLASTON COVENTRY       COVENTRY  ,5211,11.98,25/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,DART-CHARGE              GOV.UK/DAR,4784,2.5,13/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,DART-CHARGE              GOV.UK/DAR,4784,2.5,13/08/2018
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,DECATHLON UK LTD         COVENTRY D,5941,25,14/08/2018
10729,People,Residential - The Grange,Miscellaneous Industrial/Commercial,DERWENT LIVING           0133234647,7399,303.96,02/08/2018
11922,People,ICT User Support,Miscellaneous Industrial/Commercial,DIGICERT INC             8017019684,7399,234.91,27/07/2018
11842,People,"Occupational Health, Counselling & Support",Miscellaneous Industrial/Commercial,DISPUTE REFUND REVERSAL            ,7399,179,06/08/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,DOMINOS PIZZA            COVENTRY  ,5814,43.97,24/07/2018
10523,Place,Director CSDD,Restaurants and Bars               ,DONCASTER COSTA          DONCASTER ,5812,9.96,15/08/2018
11708,Place,Financial Management Team,Hotels and Accommodation           ,DOUBLE TREE BY HILTON HUL HULL     ,7011,95,17/08/2018
11486,Place,Waste Disposal,Hotels and Accommodation           ,DOUBLE TREE BY HILTON HUL HULL     ,7011,180,17/08/2018
10523,Place,Director CSDD,Hotels and Accommodation           ,DOUBLE TREE BY HILTON HUL HULL     ,7011,85,17/08/2018
10397,Place,"AD - Planning, Transport & Highways",Hotels and Accommodation           ,DOUBLE TREE BY HILTON HUL HULL     ,7011,85,17/08/2018
10480,Place,AD - City Centre & Development,Hotels and Accommodation           ,DOUBLE TREE BY HILTON HUL HULL     ,7011,180,17/08/2018
11716,Place,Resources Mgt Team & Overheads,Hotels and Accommodation           ,DOUBLE TREE BY HILTON HUL HULL     ,7011,85,17/08/2018
11569,Place,Development Services,Hotels and Accommodation           ,DOUBLE TREE BY HILTON HUL HULL     ,7011,7.7,16/08/2018
11569,Place,Development Services,Hotels and Accommodation           ,DOUBLE TREE BY HILTON HUL HULL     ,7011,85,17/08/2018
11166,People,Children's Services South,Catering and Catering Supplies     ,DOUGALL OFF LICENCE LT   COVENTRY  ,5499,3.9,09/08/2018
11687,People,Residential - Broad Park House,Restaurants and Bars               ,DRAYTON MANOR PARK CATERI STAFFORDS,5812,18.4,03/08/2018
11687,People,Residential - Broad Park House,Leisure Activities                 ,DRAYTON MANOR PARK LIMITE STAFFORDS,7996,160,02/08/2018
11013,People,"Early Years Sufficiency, Quality & Training",General Retail and Wholesale       ,DUNELM (SOFT FURNISHIN   COVENTRY  ,5714,50.9,24/07/2018
11013,People,"Early Years Sufficiency, Quality & Training",General Retail and Wholesale       ,DUNELM (SOFT FURNISHIN   COVENTRY  ,5714,30,24/07/2018
11013,People,"Early Years Sufficiency, Quality & Training",General Retail and Wholesale       ,DUNELM (SOFT FURNISHIN   COVENTRY  ,5714,10.5,25/07/2018
11013,People,"Early Years Sufficiency, Quality & Training",General Retail and Wholesale       ,DUNELM (SOFT FURNISHIN   COVENTRY  ,5714,24.5,23/08/2018
