Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,30/01/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,31/01/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,01/02/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,7.44,01/02/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,06/02/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,07/02/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,07/02/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,12/02/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,13/02/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,18/02/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,20/02/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,21/02/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,22/02/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,22/02/2019
11103,People,Placements & Children's Homes,Miscellaneous                      ,CASH FEE @ 2.95%/�2.95MIN          ,0,2.95,21/02/2019
11103,People,Placements & Children's Homes,Cash                               ,Sainsburys Bank CASH     COVENTRY  ,6011,100,21/02/2019
10300,People,Family Placement Team,General Retail and Wholesale       ,MOTHERCARE DIRECT-E-CO   WATFORD   ,5311,55,24/01/2019
10300,People,Family Placement Team,Clubs/Associations/Organisations   ,WWW.CORAM.ORG.UK         WWW       ,8398,232.2,04/02/2019
10300,People,Family Placement Team,Clubs/Associations/Organisations   ,WWW.CORAM.ORG.UK         WWW       ,8398,18.95,18/02/2019
10300,People,Family Placement Team,General Retail and Wholesale       ,WWW.IKEA.COM             PETERBOROU,5712,396.95,01/02/2019
10300,People,Family Placement Team,General Retail and Wholesale       ,WWW.IKEA.COM             PETERBOROU,5712,229.95,01/02/2019
10090,People,Libraries - Operations,General Retail and Wholesale       ,EXCEL SERVE LTD 26687    COVENTRY  ,5411,289.12,20/02/2019
10090,People,Libraries - Operations,General Retail and Wholesale       ,FOLESHILL WAREHOUSE LT   COVENTRY C,5411,21.98,05/02/2019
10090,People,Libraries - Operations,General Retail and Wholesale       ,STANDARD NEWS - 23436    COVENTRY  ,5411,354.35,30/01/2019
10568,Place,LEP Support,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,168.6,06/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,29/01/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,252.5,29/01/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,252.5,29/01/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,252.5,29/01/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,232.5,29/01/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,12.5,29/01/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,252.5,29/01/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,29/01/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,252.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,252.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,617.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,617.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,617.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,722.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,617.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,32.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,617.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,252.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,617.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,617.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/02/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/02/2019
11708,Place,Financial Management Team,Miscellaneous Industrial/Commercial,POSTURITE LTD            BERWICK   ,7399,74.34,25/01/2019
11708,Place,Financial Management Team,Miscellaneous Industrial/Commercial,POSTURITE LTD            BERWICK   ,7399,-68.34,06/02/2019
11708,Place,Financial Management Team,Miscellaneous Industrial/Commercial,POSTURITE LTD            BERWICK   ,7399,172.73,14/02/2019
11267,People,Data & Voice Network,General Retail and Wholesale       ,AMAZON.CO.UK MB18T4YL4 AM AMAZON.CO,5999,26.38,30/01/2019
11267,People,Data & Voice Network,General Retail and Wholesale       ,AMZ Jurlen               800-279-66,5999,-7.25,04/02/2019
11267,People,Data & Voice Network,General Retail and Wholesale       ,AMZ MR TRONIC            800-279-66,5999,-15,11/02/2019
11267,People,Data & Voice Network,Books and Periodicals              ,AMZN Mktp UK MB3WP39R4   800-279-66,5942,13.49,24/01/2019
11267,People,Data & Voice Network,Books and Periodicals              ,AMZN MKTP UK MB6TI27J4 AM AMAZON.CO,5942,31.98,24/01/2019
11267,People,Data & Voice Network,Books and Periodicals              ,AMZN Mktp UK MI1E26AS4   800-279-66,5942,9.95,07/02/2019
11267,People,Data & Voice Network,Books and Periodicals              ,AMZN Mktp UK MI2U880I4   800-279-66,5942,15,08/02/2019
11107,People,Central Family Hub,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,110.29,06/02/2019
11107,People,Central Family Hub,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,30.1,04/02/2019
10480,Place,AD - City Centre & Development,Hotels and Accommodation           ,PREMIER INN44521695      DEANSGATE ,3811,114,28/01/2019
10480,Place,AD - City Centre & Development,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,95.4,25/01/2019
10480,Place,AD - City Centre & Development,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,139.1,18/02/2019
10718,People,LAC Education Service,Books and Periodicals              ,AMZN Mktp UK MI04R21T4   800-279-66,5942,7.35,11/02/2019
10718,People,LAC Education Service,Books and Periodicals              ,AMZN Mktp UK MI1UK4PW4   800-279-66,5942,122.28,11/02/2019
10718,People,LAC Education Service,Books and Periodicals              ,AMZN Mktp UK MI21Z0PW4   800-279-66,5942,6.56,11/02/2019
10718,People,LAC Education Service,Books and Periodicals              ,AMZN Mktp UK MI3AM6PM4   800-279-66,5942,17.95,11/02/2019
10718,People,LAC Education Service,Books and Periodicals              ,AMZN Mktp UK MI5DR9VY4   800-279-66,5942,116.67,12/02/2019
10718,People,LAC Education Service,Books and Periodicals              ,AMZN Mktp UK MI5IO5PB4   800-279-66,5942,36.62,11/02/2019
10718,People,LAC Education Service,Books and Periodicals              ,AMZN Mktp UK MI7JT4P54   800-279-66,5942,10.36,11/02/2019
10718,People,LAC Education Service,Books and Periodicals              ,AMZN Mktp UK MI8WS0M54   800-279-66,5942,18.54,12/02/2019
10718,People,LAC Education Service,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,20.26,05/02/2019
10718,People,LAC Education Service,Restaurants and Bars               ,CADWALADERS CRICCIETH    GWYNEDD   ,5814,71.8,14/02/2019
10718,People,LAC Education Service,Restaurants and Bars               ,STARBUCKS                COVENTRY  ,5814,9.35,30/01/2019
11680,People,Procurement Services,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,7.8,08/02/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,10,28/01/2019
10928,People,Libraries - Central Library,"Office Stationery, Equipment and Su",SIT-STAND TRADING        SWINDON   ,5111,299.95,01/02/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,8.3,11/02/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,WWW.E-BADGES.NET         STAMFORD  ,5399,32.52,01/02/2019
10030,Place,St Mary's Banqueting & Conference,Cleaning Services and Supplies     ,ALLIANCE DISPOSABLES L   CREWE     ,2842,188.58,25/01/2019
10030,Place,St Mary's Banqueting & Conference,Cleaning Services and Supplies     ,ALLIANCE DISPOSABLES L   CREWE     ,2842,39.91,28/01/2019
10030,Place,St Mary's Banqueting & Conference,Cleaning Services and Supplies     ,ALLIANCE DISPOSABLES L   CREWE     ,2842,272.85,15/02/2019
10030,Place,St Mary's Banqueting & Conference,Cleaning Services and Supplies     ,ALLIANCE DISPOSABLES L   CREWE     ,2842,117.6,21/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,22.94,24/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,23.46,25/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,27.67,28/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,9.78,28/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,171.76,29/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,8.36,30/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,67.26,30/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,56.91,01/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,49.7,01/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,37.15,04/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,34.09,05/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,18.04,05/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,54,06/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,67.54,06/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,35.07,07/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,19.99,08/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,92.47,11/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,139.21,12/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,116.86,13/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,3.07,13/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,5.9,14/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,2.52,14/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,14.75,15/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,48.65,18/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,42.41,19/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,43.71,20/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,59.81,21/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,26.26,21/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,24.25,22/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,138.36,24/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,234.44,25/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,205.17,28/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-4.01,28/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,847.36,30/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,123.96,31/01/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,268.14,01/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,200.88,04/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,96.59,05/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,390.71,06/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,51.21,07/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,31.7,08/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,613.75,11/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,90.19,13/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,309.72,13/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,220.9,14/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,276.6,15/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,71.53,18/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,114.71,20/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,188.71,21/02/2019
10030,Place,St Mary's Banqueting & Conference,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,62.03,22/02/2019
10030,Place,St Mary's Banqueting & Conference,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,16.95,05/02/2019
10030,Place,St Mary's Banqueting & Conference,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,9.5,08/02/2019
10030,Place,St Mary's Banqueting & Conference,General Retail and Wholesale       ,SPAR HAY LANE            COVENTRY  ,5411,4.98,29/01/2019
10030,Place,St Mary's Banqueting & Conference,General Retail and Wholesale       ,SPAR HAY LANE            COVENTRY  ,5411,3.18,05/02/2019
10030,Place,St Mary's Banqueting & Conference,General Retail and Wholesale       ,SPAR HAY LANE            COVENTRY  ,5411,8,14/02/2019
10030,Place,St Mary's Banqueting & Conference,General Retail and Wholesale       ,SPAR HAY LANE            COVENTRY  ,5411,8,20/02/2019
10030,Place,St Mary's Banqueting & Conference,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,11.55,08/02/2019
11737,Place,Business Investment Team,Restaurants and Bars               ,PRET A MANGER            BIRMINGHAM,5812,2.55,15/02/2019
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,18.3,05/02/2019
10670,People,Adult Ed Staff Development,Mail Order / Direct Selling        ,ANCESTRY.CO.UK           0800404972,5968,179.99,24/01/2019
10670,People,Adult Ed Staff Development,Training and Educational           ,EDUCATION & TRAINI       0203 74082,8220,700,06/02/2019
10670,People,Adult Ed Staff Development,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,11.85,29/01/2019
10670,People,Adult Ed Staff Development,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,22.12,15/02/2019
10670,People,Adult Ed Staff Development,Training and Educational           ,WWW.ET-FOUNDATION.       0203 74082,8220,25,28/01/2019
10368,Place,Parks - Events & Activities,General Retail and Wholesale       ,BAKER ROSS               HARLOW    ,5970,97.11,15/02/2019
10368,Place,Parks - Events & Activities,General Retail and Wholesale       ,HANCOCK CASH AND CARRY LT LOUGHBORO,5300,155.63,21/02/2019
10368,Place,Parks - Events & Activities,General Retail and Wholesale       ,LIDL UK  COVENTRY        COVENTRY  ,5411,5.98,08/02/2019
10368,Place,Parks - Events & Activities,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,1.15,15/02/2019
11746,People,Residential - Grayswood,Computer Equipment & Services      ,AMZ FirstAid4Less        amzn.com/p,4816,119.64,31/01/2019
11746,People,Residential - Grayswood,Computer Equipment & Services      ,AMZ SafetySigns4Less     amzn.com/p,4816,22.14,31/01/2019
11746,People,Residential - Grayswood,Books and Periodicals              ,AMZN MKTP UK MI06Y48K4 AM AMAZON.CO,5942,17.01,15/02/2019
11746,People,Residential - Grayswood,Books and Periodicals              ,AMZN MKTP UK MI1ZK9BW4 AM AMAZON.CO,5942,9.99,15/02/2019
11746,People,Residential - Grayswood,Books and Periodicals              ,AMZN Mktp UK MI2IW1Q74   800-279-66,5942,19.94,18/02/2019
11746,People,Residential - Grayswood,Books and Periodicals              ,AMZN Mktp UK MI2JJ0QN4   800-279-66,5942,14.99,18/02/2019
11746,People,Residential - Grayswood,Books and Periodicals              ,AMZN MKTP UK MI2M20OC4 AM AMAZON.CO,5942,88.9,31/01/2019
11746,People,Residential - Grayswood,Books and Periodicals              ,AMZN Mktp UK MI3E938G4   800-279-66,5942,22.99,18/02/2019
11746,People,Residential - Grayswood,Books and Periodicals              ,AMZN MKTP UK MI6XS78Q4 AM AMAZON.CO,5942,27.98,18/02/2019
11746,People,Residential - Grayswood,Books and Periodicals              ,AMZN MKTP UK MI8IH38L4 AM AMAZON.CO,5942,9.9,18/02/2019
11746,People,Residential - Grayswood,Books and Periodicals              ,AMZN MKTP UK MI8YC7FZ4 AM AMAZON.CO,5942,14.97,01/02/2019
11746,People,Residential - Grayswood,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,59.16,18/02/2019
11746,People,Residential - Grayswood,Leisure Activities                 ,BELGRADE THEATRE         WWW       ,7832,64.5,18/02/2019
11746,People,Residential - Grayswood,Medical Supplies and Services      ,BOOTS 1810               NUNEATON  ,5912,4.99,15/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,BOSS SHOES               COVENTRY  ,5661,39,15/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,CO-OP LATE SHOP          COVENTRY  ,5411,12.31,24/01/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,CO-OP LATE SHOP          COVENTRY  ,5411,5.37,28/01/2019
11746,People,Residential - Grayswood,Leisure Activities                 ,DRAYTON MANOR PARK LIMITE STAFFORDS,7996,60,21/02/2019
11746,People,Residential - Grayswood,Medical Supplies and Services      ,EYESITE EYECARE CE       COVENTRY  ,8043,60,18/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,H & M                    NUNEATON  ,5691,136.9,15/02/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,MCDONALDS   539          COVENTRY  ,5812,20.36,15/02/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,MCDONALDS   539          COVENTRY  ,5812,3.99,15/02/2019
11746,People,Residential - Grayswood,Leisure Activities                 ,NUFC www.nufc.co.uk      Newcastle ,7941,148,01/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,PAYPAL  ETSY UK          3531436900,5970,20.9,18/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,PAYPAL  FINEARTAMER      4029357733,5971,146.71,18/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,PAYPAL  PAPERPODLTD      3531436900,5970,21.9,01/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,PAYPAL  PAPERPODLTD      3531436900,5970,-21.9,14/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,PAYPAL  PREMIUMPROD      3531436900,5310,107.62,31/01/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,PEACOCK STORES LTD       NUNEATON  ,5331,44,15/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,POUNDLAND LTD 1473       MARKET PL ,5310,43.5,15/02/2019
11746,People,Residential - Grayswood,Travel - Air/Rail/Road             ,RAILEASY WEB SITE        LONDON 304,4112,185.1,01/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,178.75,25/01/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,159.16,07/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,-0.7,18/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,177.99,18/02/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,1,18/02/2019
10941,People,Business Services Centralised Office Purchases,Books and Periodicals              ,AMZN Mktp UK MB2WK8UO4   800-279-66,5942,11.94,25/01/2019
10941,People,Business Services Centralised Office Purchases,Books and Periodicals              ,AMZN Mktp UK MB9JM0U74   800-279-66,5942,9.48,28/01/2019
10941,People,Business Services Centralised Office Purchases,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,31.7,30/01/2019
10653,Place,Strategic Transportation,Miscellaneous Industrial/Commercial,EB  LRT ENGINEERING EX   801-413-72,7399,507.58,13/02/2019
10653,Place,Strategic Transportation,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,86.95,24/01/2019
10653,Place,Strategic Transportation,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,166,01/02/2019
10653,Place,Strategic Transportation,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,166,01/02/2019
11592,Place,CSW Sport - Management Costs,Travel - Air/Rail/Road             ,APCOA PARKING SERVICES UK UXBRIDGE ,7523,5.5,07/02/2019
11592,Place,CSW Sport - Management Costs,Restaurants and Bars               ,COSTA @ DEBENHAMS 4304   WATFORD   ,5814,4.75,05/02/2019
11592,Place,CSW Sport - Management Costs,Travel - Air/Rail/Road             ,EURO CAR PARKS LIMITED AR BIRMINGHA,7523,6,06/02/2019
11592,Place,CSW Sport - Management Costs,Travel - Air/Rail/Road             ,LEAMINGTON SPA STATION   LEAMINGTON,4112,8.2,19/02/2019
11592,Place,CSW Sport - Management Costs,Leisure Activities                 ,STRATFORD LEISURE        CV37 6YY  ,7997,105,28/01/2019
11592,Place,CSW Sport - Management Costs,Travel - Air/Rail/Road             ,STRATFORD ON AVON D /    STRATFORD-,7523,6,28/01/2019
11592,Place,CSW Sport - Management Costs,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,30.26,04/02/2019
11592,Place,CSW Sport - Management Costs,Travel - Air/Rail/Road             ,WEST COAST TRAINS        SOLIHULL 1,7523,12,05/02/2019
10475,Place,Corporate Property Management,Miscellaneous Industrial/Commercial,ARCO LTD                 COVENTRY  ,5085,45.54,08/02/2019
10475,Place,Corporate Property Management,General Retail and Wholesale       ,EYDEN LOCKSMITHS LTD     COVENTRY  ,7251,13.5,30/01/2019
10475,Place,Corporate Property Management,General Retail and Wholesale       ,EYDEN LOCKSMITHS LTD     COVENTRY  ,7251,33.25,21/02/2019
10475,Place,Corporate Property Management,Training and Educational           ,PHOENIXHSC.CO.UK         0845 50088,8220,1614,19/02/2019
10475,Place,Corporate Property Management,General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,62.27,08/02/2019
10475,Place,Corporate Property Management,General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,12,11/02/2019
10317,People,MH Community Mental Health Team,General Retail and Wholesale       ,CURRYS SUPERSTORE        COVENTRY  ,5732,8.99,05/02/2019
10317,People,MH Community Mental Health Team,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,75,04/02/2019
10317,People,MH Community Mental Health Team,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,75,07/02/2019
11255,People,Adult Ed Admin & Management,Mail Order / Direct Selling        ,Amazon.co.uk MI09B2D24   AMAZON.CO.,5969,20.11,18/02/2019
