Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
Place,Highways Commercial Services,General Retail and Wholesale       ,STORMGUARD RAINWATER S   MACCLESFIE,5251,31.43,06/02/2018
Place,Highways Commercial Services,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,25.76,08/02/2018
Place,Highways Commercial Services,Print and Advertising              ,WWW.INFORMA.COM          0207017500,2741,43.19,09/02/2018
Place,Highways Commercial Services,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,19.83,13/02/2018
Place,Highways Commercial Services,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,41.86,13/02/2018
Place,Highways Commercial Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,146.6,15/02/2018
Place,Highways Commercial Services,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,19.98,21/02/2018
People,Business Services,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,13.25,05/02/2018
People,Business Services,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,31.97,16/02/2018
People,Business Services,General Retail and Wholesale       ,AMAZON EU AMAZON.CO.UK   AMAZON.CO.,5999,19.7,19/02/2018
Place,Lord Mayors Office,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,15.2,09/02/2018
Place,Lord Mayors Office,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,61.5,22/02/2018
Place,Lord Mayors Office,Leisure Activities                 ,ROYAL SHAKESPEARE        COMPANY   ,7922,89.25,23/02/2018
People,Libraries - Central Library,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,236.94,07/02/2018
People,Libraries - Central Library,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,27.99,07/02/2018
People,Libraries - Central Library,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,-27.99,19/02/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,33.05,24/01/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-22.23,26/01/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,40.02,29/01/2018
People,IPS HwC Cottage Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.12,30/01/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,182.4,30/01/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,314.53,06/02/2018
People,IPS HwC Cottage Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,7.06,06/02/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,4.49,07/02/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,120.61,08/02/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,160.46,13/02/2018
People,IPS HwC Cottage Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,13,13/02/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-30.96,14/02/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,18.07,19/02/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,188.82,19/02/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,145.23,20/02/2018
People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,30.44,21/02/2018
People,Children's Sensory Support Service,Clubs/Associations/Organisations   ,WWW.CHARITYCHECKOUT RT   0143853406,8398,20,30/01/2018
People,Children's Sensory Support Service,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY 4,5411,9.78,30/01/2018
People,Children's Sensory Support Service,Books and Periodicals              ,BOOKPOINT LIMITED        0123540044,5192,150.37,02/02/2018
People,Children's Sensory Support Service,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,25.04,02/02/2018
People,Children's Sensory Support Service,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY 4,5411,10.23,07/02/2018
People,Children's Sensory Support Service,General Retail and Wholesale       ,ESP                      01903   77,5399,99.6,12/02/2018
People,Children's Sensory Support Service,Computer Equipment & Services      ,INCLUSIVE GROUP          UK        ,7372,28.8,12/02/2018
People,Children's Sensory Support Service,Mail Order / Direct Selling        ,WWW.ANNARBOR.CO.UK       01372 6433,5964,403.2,12/02/2018
People,Children's Sensory Support Service,General Retail and Wholesale       ,WILKO RETAIL LIMIT       CANNON PAR,5722,5,16/02/2018
People,Children's Sensory Support Service,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY 4,5411,6.5,16/02/2018
Place,Corporate Property Management,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,12,15/02/2018
People,Care Leavers,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,137.85,26/01/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,10.18,26/01/2018
People,E&H Enforcement,Personal Services                  ,SECURITY INDUSTRY        LONDON    ,7393,220,12/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,205.35,19/02/2018
People,Care Leavers,Hotels and Accommodation           ,PREMIER INN44024080      COVENTRY  ,3811,247.5,23/02/2018
People,Procurement Services,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,186.4,30/01/2018
People,Procurement Services,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,-174.9,31/01/2018
People,Youth Offending Service (Grant),General Retail and Wholesale       ,HOME BARGAINS            LIVERPOOL ,5251,4.26,05/02/2018
People,Youth Offending Service (Grant),General Retail and Wholesale       ,LIDL UK                  COVENTRY  ,5411,2.52,05/02/2018
People,Youth Offending Service (Grant),General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,4,08/02/2018
People,Youth Offending Service (Grant),General Retail and Wholesale       ,ALDI 22 772              BEDWORTH  ,5411,11.09,12/02/2018
People,Youth Offending Service (Grant),General Retail and Wholesale       ,ALDI 22 772              BEDWORTH  ,5411,6,19/02/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,18.66,24/01/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,21.44,29/01/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,41.29,29/01/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,44.95,29/01/2018
People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,96.08,30/01/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,59.49,30/01/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,24.04,05/02/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,19.34,05/02/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,42.66,05/02/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,74.24,05/02/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,94.25,06/02/2018
People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,94.05,06/02/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,51.92,06/02/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,33.1,12/02/2018
People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,56.37,13/02/2018
People,Outdoor Education Centre,Restaurants and Bars               ,PLAYWRIGHTS              COVENTRY  ,5814,22.41,02/02/2018
People,Outdoor Education Centre,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,15/02/2018
People,Outdoor Education Centre,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,15/02/2018
People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,CO-OPERATIVE FOOD        COVENTRY  ,5411,5.89,12/02/2018
People,IPS LD Watcombe Centre,General Retail and Wholesale       ,B&M RETAIL               HS ANSTY R,5310,11,31/01/2018
People,Youth Service,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,21,26/01/2018
People,Youth Service,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,5,12/02/2018
People,Youth Service,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,4.4,12/02/2018
People,Youth Service,General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,14.48,12/02/2018
People,Youth Service,Leisure Activities                 ,TENPIN                   COVENTRY  ,7997,14.4,22/02/2018
People,Youth Service,Restaurants and Bars               ,COSTA COFFEE 43034790    COVENTRY B,5814,10.7,23/02/2018
People,Care Leavers,Restaurants and Bars               ,COSTA COFFEE             COVENTRY  ,5814,1.35,25/01/2018
People,Care Leavers,Restaurants and Bars               ,COSTA COFFEE             COVENTRY  ,5814,5.7,25/01/2018
People,Care Leavers,General Retail and Wholesale       ,ARGOS LEAMINGTON I       WARWICK CV,5310,-11.99,29/01/2018
People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,22.25,02/02/2018
People,Care Leavers,Statutory Bodies                   ,IPS DURHAM CONTACT CTR   DURHAM    ,9399,72.5,05/02/2018
People,Care Leavers,Clubs/Associations/Organisations   ,ALLPAY MOTO (CALLPAY/I   WHITESTONE,8398,86.83,05/02/2018
People,Care Leavers,Restaurants and Bars               ,"PIZZA EXPRESS            COVENTRY, ",5812,27.75,06/02/2018
People,Care Leavers,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,10,13/02/2018
People,Care Leavers,Statutory Bodies                   ,DVLA DRIVER ONLINE       SWANSEA   ,9399,34,14/02/2018
People,Procurement Services,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,201.5,26/01/2018
People,Procurement Services,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,104,31/01/2018
People,Procurement Services,Print and Advertising              ,WWW.LETSRECYCLE.COM      INTERNET  ,7311,160.43,08/02/2018
Place,Lord Mayors Office,Cash                               ,POST OFFICE B DE C       COVENTRY  ,6051,253.65,24/01/2018
Place,Lord Mayors Office,Miscellaneous                      ,CASH FEE @ 2.95%/�2.95MIN          ,0,2.95,24/01/2018
Place,Lord Mayors Office,Cash                               ,ATM BARCLAYS BANK PLC    COVENTRY  ,6011,100,24/01/2018
Place,Lord Mayors Office,Hotels and Accommodation           ,BALTSCHUG GRILL 2        MOSKVA    ,7011,32.21,30/01/2018
Place,Lord Mayors Office,Restaurants and Bars               ,COSTA COFFEE             HOUNSLOW  ,5814,25.2,30/01/2018
Place,Lord Mayors Office,Restaurants and Bars               ,COSTA COFFEE             HOUNSLOW  ,5814,18.25,30/01/2018
Place,Lord Mayors Office,Hotels and Accommodation           ,BALTSCHUG KEMPINSKI HOTEL MOSKVA   ,7011,33.33,01/02/2018
Place,Lord Mayors Office,Hotels and Accommodation           ,BALTSCHUG KEMPINSKI HOTEL MOSKVA   ,7011,1355.04,01/02/2018
Place,Lord Mayors Office,Restaurants and Bars               ,BILL BENTLEY             KHIMKI    ,5812,45.22,01/02/2018
Place,Lord Mayors Office,Restaurants and Bars               ,MALER                    VOLGOGRAD ,5812,23.98,05/02/2018
People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,HALFORDS ON LINE         REDDITCH  ,5940,22.39,26/01/2018
People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,210.76,29/01/2018
People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,238.11,01/02/2018
People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,243,12/02/2018
People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,WILKO RETAIL LIMIT       CANNON PAR,5722,92.45,14/02/2018
Place,Passenger Transport,Business Clothing and Footwear     ,STONE WORKWEAR LIMITED   COVENTRY  ,7296,47.94,21/02/2018
Place,CPR5666 General Property (Commercial),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,21/02/2018
Place,CPR5666 General Property (Commercial),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,21/02/2018
Place,Parks General,General Retail and Wholesale       ,SP  VIKING TAPES         01535 6162,5399,88.86,16/02/2018
Place,Parks General,Estate and Garden Services         ,TUDOR ENVIRONMENTAL      COVENTRY  ,5261,199.44,16/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,15.9,24/01/2018
People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,24/01/2018
People,Care Leavers,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,9,16/02/2018
Place,DEFRA Recycling Champions,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,12.36,24/01/2018
Place,DEFRA Recycling Champions,Estate and Garden Services         ,BITUCHEM BUILDING        CINDERFORD,5261,240,26/01/2018
Place,DEFRA Recycling Champions,Building Materials                 ,RADIODETECTION LTD       BRISTOL   ,5065,173.98,30/01/2018
Place,DEFRA Recycling Champions,Building Materials                 ,RADIODETECTION LTD       BRISTOL   ,5065,34.6,31/01/2018
Place,DEFRA Recycling Champions,Training and Educational           ,WWW.UKCONSTRUCTIONTRAI   INTERNET  ,8249,900,02/02/2018
Place,DEFRA Recycling Champions,Training and Educational           ,WWW.UKCONSTRUCTIONTRAI   INTERNET  ,8249,900,02/02/2018
Place,DEFRA Recycling Champions,Training and Educational           ,WWW.UKCONSTRUCTIONTRAI   INTERNET  ,8249,900,02/02/2018
Place,DEFRA Recycling Champions,Training and Educational           ,WWW.UKCONSTRUCTIONTRAI   INTERNET  ,8249,900,02/02/2018
Place,DEFRA Recycling Champions,Training and Educational           ,WWW.UKCONSTRUCTIONTRAI   INTERNET  ,8249,900,05/02/2018
Place,DEFRA Recycling Champions,Training and Educational           ,WWW.UKCONSTRUCTIONTRAI   INTERNET  ,8249,-1188,19/02/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,ASDA SUPERSTORE          LEICESTER ,5411,27.93,29/01/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,46.9,07/02/2018
People,Residential - Broad Park House,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,31.2,08/02/2018
People,Residential - Broad Park House,Clubs/Associations/Organisations   ,REDWINGS@OXHILL          OXHILL    ,8398,7.05,19/02/2018
People,Residential - Broad Park House,Restaurants and Bars               ,SUTTON COLDFIELD ARTS    SUTTON COL,5813,4.6,23/02/2018
Place,Park Rangers,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,11.99,09/02/2018
Place,Park Rangers,Miscellaneous Industrial/Commercial,WWW.THINKDIFFERENTEVEN   INTERNET  ,7399,274.8,22/02/2018
People,Care Leavers,Restaurants and Bars               ,FINNEY'S COFFEE CO LTD   COVENTRY  ,5812,4.6,24/01/2018
People,Care Leavers,General Retail and Wholesale       ,SAINSBURY'S S/MKT        MIDDLESBRO,5411,6,25/01/2018
People,Care Leavers,General Retail and Wholesale       ,TESCO DIRECT             CHESHUNT  ,5999,-49.99,29/01/2018
People,Care Leavers,Statutory Bodies                   ,BCC REGISTER OFFIC       0121 30377,9399,15,08/02/2018
People,Care Leavers,Professional Services              ,SMBC REVENUES - IN       SOLIHULL  ,7392,15.65,09/02/2018
People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,166.94,14/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,66.2,16/02/2018
People,Care Leavers,Clubs/Associations/Organisations   ,BRITISH HEART FOUNDATI   COVENTRY  ,8398,235,21/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,5,21/02/2018
People,Care Leavers,General Retail and Wholesale       ,CASH GENERATOR           COVENTRY  ,5722,119.99,21/02/2018
People,Care Leavers,Restaurants and Bars               ,SUBWAY                   COVENTRY  ,5812,3.9,21/02/2018
People,Care Leavers,General Retail and Wholesale       ,RILEY APPLIANCES         COVENTRY  ,5722,233,21/02/2018
People,Care Leavers,Clubs/Associations/Organisations   ,ALLPAY MOTO (CALLPAY/I   WHITESTONE,8398,71.98,22/02/2018
Place,OPR0276 London Road 259 Whitley Depot,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,31/01/2018
Place,OPR0276 London Road 259 Whitley Depot,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,231,09/02/2018
Place,OPR0276 London Road 259 Whitley Depot,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,48,09/02/2018
People,SEN Early Years,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,47.4,09/02/2018
People,SEN Early Years,General Retail and Wholesale       ,AMAZON EU AMAZON.CO.UK   AMAZON.CO.,5999,49.28,12/02/2018
Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,General Retail and Wholesale       ,WILKO RETAIL LIMIT       PORTHMADOG,5722,14,24/01/2018
Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,12.84,25/01/2018
Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,6.99,06/02/2018
Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,General Retail and Wholesale       ,WILKO RETAIL LIMIT       PORTHMADOG,5722,1.5,13/02/2018
People,Business Services,Books and Periodicals              ,PAYPAL  J R PRESS        3531436900,5942,153.96,31/01/2018
People,Business Services,General Retail and Wholesale       ,WWW.TOOLSTATION.COM      CC STAT   ,5251,19.74,31/01/2018
Place,Parking Enforcement,Travel - Air/Rail/Road             ,LUL TICKET MACHINE       EUSTON    ,4112,12.7,24/01/2018
Place,Parking Enforcement,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,31.9,05/02/2018
Place,Parking Enforcement,General Retail and Wholesale       ,SHUROPODY LTD            COVENTRY  ,5661,50,08/02/2018
Place,Parking Enforcement,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,5.55,09/02/2018
Place,Parking Enforcement,General Retail and Wholesale       ,SPORTSDIRECT.COM         0870 83872,5941,43.99,14/02/2018
Place,Parking Enforcement,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,22.5,23/02/2018
People,Business Services,Miscellaneous Industrial/Commercial,SAFETYSHOP               STOCKPORT ,5099,10.88,08/02/2018
People,Business Services,General Retail and Wholesale       ,VALUE PRODUCTS LTD       POOLE     ,5999,60.12,08/02/2018
People,Business Services,Miscellaneous Industrial/Commercial,SAFETYSHOP               STOCKPORT ,5099,30.08,12/02/2018
People,Business Services,General Retail and Wholesale       ,VALUE PRODUCTS LTD       POOLE     ,5999,80.4,23/02/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,CAMPANILE HOTELS         COVENTRY  ,3672,578,24/01/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,RAMADA HOTEL & SUITES COV COVENTRY ,7011,250,24/01/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,RAMADA HOTEL & SUITES COV COVENTRY ,7011,-225,25/01/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,CAMPANILE HOTELS         COVENTRY  ,3672,1428,26/01/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,TRAVELODGE GB0000        THAME     ,3615,137.5,29/01/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,WINDMILL VILLAGE HOTEL   COVENTRY  ,7011,229,07/02/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,CAMPANILE HOTELS         COVENTRY  ,3672,159.9,07/02/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,RAMADA HOTEL & SUITES COV COVENTRY ,7011,1000,08/02/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,CAMPANILE HOTELS         COVENTRY  ,3672,548,08/02/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,RAMADA HOTEL & SUITES COV COVENTRY ,7011,225,08/02/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,CAMPANILE HOTELS         COVENTRY  ,3672,548,08/02/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,RAMADA HOTEL & SUITES COV COVENTRY ,7011,320,08/02/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,BRITANNIA                RESERVATIO,7011,97,09/02/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,CAMPANILE HOTELS         COVENTRY  ,3672,188,09/02/2018
People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,CAMPANILE HOTELS         COVENTRY  ,3672,29.7,15/02/2018
People,Centralised Promotions Budget,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,12,30/01/2018
People,Centralised Promotions Budget,Print and Advertising              ,FACEBK ZSA3LFWAM2        fb.me/ads ,7311,600,31/01/2018
People,Centralised Promotions Budget,Print and Advertising              ,FACEBK 8JFPZESAM2        fb.me/ads ,7311,12.05,01/02/2018
People,Centralised Promotions Budget,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,88.5,15/02/2018
People,Centralised Promotions Budget,Mail Order / Direct Selling        ,GOOGLE  ADWS8599866235   CC@GOOGLE.,5968,87.21,15/02/2018
People,Libraries - Central Library,Books and Periodicals              ,SING TAO/UK/LTD          LONDON    ,5994,398,24/01/2018
People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,2.29,29/01/2018
People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,01/02/2018
People,Youth Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        CANLEY    ,5411,5.79,12/02/2018
People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,19/02/2018
Place,Strategic Transportation,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,21.4,26/01/2018
People,Early Years - Children's Centres,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,12/02/2018
People,Early Years - Children's Centres,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,3.42,14/02/2018
People,Early Years - Children's Centres,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,3.42,14/02/2018
People,Early Years - Children's Centres,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,3.42,14/02/2018
People,Early Years - Children's Centres,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,3.42,14/02/2018
People,Procurement Services,Travel - Air/Rail/Road             ,LUL TICKET MACHINE       WESTMINSTE,4112,4.9,31/01/2018
People,Procurement Services,Travel - Air/Rail/Road             ,WEST COAST TRAINS        LONDON NW1,4112,77,31/01/2018
People,Procurement Services,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,80,31/01/2018
People,Procurement Services,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,10.7,08/02/2018
People,Procurement Services,Travel - Air/Rail/Road             ,LONDON MIDLAND TIC       NUNEATON  ,4112,10.7,09/02/2018
People,Care Leavers,Freight and Storage                ,ACCESS SELF STORAG       COVENTRY  ,4225,242,24/01/2018
People,Care Leavers,Training and Educational           ,COVENTRY COLLEGE         COVENTRY  ,8220,247,24/01/2018
People,Care Leavers,Restaurants and Bars               ,SIGNAL BOX               COVENTRY  ,5813,12.67,26/01/2018
People,Care Leavers,Restaurants and Bars               ,LINCOLN HIGH             LINCOLN   ,5812,1.95,29/01/2018
People,Care Leavers,Restaurants and Bars               ,LINCOLN HIGH             LINCOLN   ,5812,2.95,29/01/2018
People,Care Leavers,Travel - Air/Rail/Road             ,NCP LINCOLN BRAYFORD S   LINCOLN   ,7523,5.5,29/01/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,5.58,30/01/2018
People,Care Leavers,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,10,01/02/2018
People,Care Leavers,Restaurants and Bars               ,SUBWAY                   GALLAGHER ,5812,8.4,02/02/2018
People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,199.99,05/02/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,4.59,06/02/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,10.78,08/02/2018
People,Care Leavers,Leisure Activities                 ,WWW.PUREGYM.COM          0113 39763,7997,29.99,14/02/2018
People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,48.97,15/02/2018
People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,179.99,15/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,16/02/2018
People,IPS MH The POD,General Retail and Wholesale       ,SAINSBURYS S MKTS        COVENTRY F,5411,11.7,24/01/2018
People,IPS MH The POD,General Retail and Wholesale       ,HOLLAND & BARRETT        COVENTRY 2,5999,1.24,31/01/2018
People,IPS MH The POD,Miscellaneous Industrial/Commercial,THE MCPS-PRS ALLIANCE    LONDON    ,7399,295.82,06/02/2018
People,IPS MH The POD,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,4,06/02/2018
People,IPS MH The POD,General Retail and Wholesale       ,WWW.HABITAT.CO.UK        0344 499 4,5712,179.95,07/02/2018
People,IPS MH The POD,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8,13/02/2018
People,IPS MH The POD,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,49,13/02/2018
People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,58.1,02/02/2018
