DTRECD,TASKDESC,STATUTEDESC,SECTIONDESC,POSTCD,AREADESC
14/05/2015  08:49:01 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LR,North West
15/05/2015  09:22:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AS,North West
15/05/2015  12:27:20 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4BB,North West
15/05/2015  12:41:29 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5ET,North West
02/04/2015  09:36:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4GD,South
02/04/2015  11:31:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GJ,North West
02/04/2015  12:04:20 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 6PY,Default Area
07/04/2015  13:24:19 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5JF,Central
08/04/2015  09:42:16 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3NY,North West
08/04/2015  10:05:55 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 2HH,North West
08/04/2015  11:02:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
10/04/2015  10:00:58 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3BU,*North 2
24/04/2015  12:10:02 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LE,North West
24/04/2015  12:43:32 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FZ,North West
27/04/2015  09:43:09 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 2FF,North West
27/04/2015  14:12:10 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FF,North West
28/04/2015  09:09:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1BU,South
28/04/2015  11:08:54 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4HW,North West
28/04/2015  11:08:55 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BJ,Central
21/04/2015  09:35:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6EY,North West
21/04/2015  09:53:42 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6EN,North West
21/04/2015  11:16:55 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5HS,North West
21/04/2015  14:20:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4DY,North West
05/08/2015  12:25:26 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4FU,Central
21/09/2015  13:48:24 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5JQ,North West
22/09/2015  12:54:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3BU,Central
23/09/2015  10:58:15 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4FP,North West
14/09/2015  14:39:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3AD,Central
15/09/2015  11:49:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5HY,Central
16/09/2015  11:36:22 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4HW,North West
17/09/2015  10:13:56 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3NH,North West
18/09/2015  10:27:37 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4DY,North West
18/09/2015  12:51:45 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9AX,South
18/09/2015  13:07:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North West
25/09/2015  12:48:05 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3ET,North West
25/09/2015  13:36:32 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 6LQ,South
25/09/2015  14:34:37 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3ET,North West
29/09/2015  08:52:54 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4BA,North West
29/09/2015  11:46:16 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1AD,South
29/09/2015  12:23:27 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1FD,North West
02/10/2015  11:21:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1PZ,North West
02/10/2015  14:46:16 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LP,South
07/10/2015  12:28:34 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4GD,Central
08/10/2015  14:03:16 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7JF,North West
08/10/2015  15:14:37 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5EU,North West
26/08/2015  10:07:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6FF,North West
26/08/2015  14:28:50 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9AU,South
26/08/2015  15:31:59 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9AU,South
26/08/2015  16:08:33 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9AU,South
27/08/2015  10:56:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North West
27/08/2015  14:42:20 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BE,Central
27/08/2015  17:03:19 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4HT,Central
27/08/2015  18:10:35 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4FQ,Central
28/08/2015  10:51:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4NF,North West
02/09/2015  13:46:14 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9UA,South
03/09/2015  09:27:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6FF,North West
03/09/2015  14:54:42 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3FT,Central
07/09/2015  14:28:28 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FD,North West
07/09/2015  14:53:04 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3LR,North West
09/09/2015  09:35:32 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 6FG,South
25/08/2015  09:01:54 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 7PF,South
25/08/2015  10:31:34 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4JB,Central
13/08/2015  09:13:12 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 1NQ,North West
13/08/2015  16:55:53 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6ED,North West
14/08/2015  10:54:56 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4JP,South
17/08/2015  16:14:02 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LS,North West
18/08/2015  15:32:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1FZ,South
20/08/2015  11:53:33 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5ND,North West
21/08/2015  09:55:39 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5JH,North West
21/08/2015  15:21:45 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 3EZ,South
10/08/2015  13:30:19 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5BU,North West
10/08/2015  14:48:27 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5BL,North West
28/07/2015  09:50:33 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4HZ,North West
30/07/2015  11:33:05 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LN,North West
21/07/2015  10:49:18 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5JQ,North West
22/07/2015  10:17:09 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5BL,North West
22/07/2015  11:39:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4FP,North West
23/07/2015  14:56:40 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1HG,South
24/07/2015  09:26:21 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5DE,North West
10/07/2015  08:34:40 ,Unsightly Garden/Land/Property,P.Health 1936 - 1961,,CV3 1BS,South
13/07/2015  14:07:32 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LT,North West
14/07/2015  14:36:12 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 2JQ,North West
15/07/2015  15:43:09 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 6LN,Default Area
07/07/2015  09:56:13 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4GQ,Central
08/07/2015  09:28:15 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7FB,North West
08/07/2015  10:28:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LP,North West
08/07/2015  16:09:02 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5DZ,Central
09/07/2015  08:06:54 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LT,North West
09/07/2015  08:19:13 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5NJ,North West
09/07/2015  11:53:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BH,Central
29/06/2015  16:06:42 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3GX,North West
25/06/2015  13:40:53 ,Unsightly Garden/Land/Property,P.Health 1936 - 1961,Section 17 private drain,CV6 6ET,Default Area
25/06/2015  14:29:31 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6GH,North West
25/06/2015  15:58:43 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BH,South
26/06/2015  11:20:29 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1AG,South
26/06/2015  15:32:03 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 3EZ,South
30/06/2015  10:30:26 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BZ,Central
01/07/2015  14:17:19 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FW,North West
01/07/2015  16:37:24 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4BX,Default Area
02/07/2015  11:11:33 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5DZ,Central
17/06/2015  16:21:50 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 1JD,Central
06/07/2015  15:28:52 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5AQ,North West
22/06/2015  09:39:14 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7AN,North West
25/06/2015  11:05:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BT,Central
25/06/2015  13:05:27 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6ET,Default Area
22/06/2015  13:33:56 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
22/06/2015  13:42:30 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LT,North West
25/09/2015  16:34:52 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4HU,North West
28/09/2015  14:37:26 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3BA,Central
01/10/2015  15:01:46 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3AQ,Sherbourne
05/10/2015  08:52:28 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GA,North West
07/10/2015  08:58:46 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3HG,North West
08/10/2015  11:27:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LN,South
08/10/2015  11:59:37 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North West
08/10/2015  14:05:12 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6FD,North West
08/10/2015  15:03:48 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3EP,Central
23/09/2015  08:34:22 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3LQ,North West
24/09/2015  12:19:38 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FS,North West
08/09/2015  14:29:35 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 9PF,South
09/09/2015  11:04:07 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BH,Central
11/09/2015  14:07:02 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5NB,North West
03/09/2015  10:39:19 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9AR,South
03/09/2015  13:48:05 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4GD,Central
26/08/2015  10:17:45 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9AX,South
26/08/2015  15:06:01 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9AU,South
01/09/2015  14:44:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 4BZ,South
25/08/2015  09:41:55 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LR,North West
25/08/2015  10:13:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3DT,*South 3
23/07/2015  14:37:41 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4DY,North West
24/07/2015  11:20:23 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5DB,North West
18/08/2015  15:39:38 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4JG,Central
20/08/2015  11:03:03 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LN,South
13/08/2015  14:51:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4HN,Central
14/08/2015  09:06:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LP,North West
06/08/2015  07:13:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AJ,North West
06/08/2015  11:47:16 ,Unsightly Garden/Land/Property,P.Health 1936 - 1961,,CV4 8DZ,South
10/08/2015  13:57:15 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4HU,North West
28/07/2015  10:17:36 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5HS,North West
28/07/2015  12:25:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1HA,North West
31/07/2015  09:23:09 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7JP,North West
20/07/2015  15:08:19 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AX,North West
21/07/2015  09:54:42 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,South
22/07/2015  08:53:47 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FS,North West
09/07/2015  07:48:42 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4ER,North West
24/06/2015  09:03:17 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LT,H&S North
17/06/2015  11:21:18 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FP,North West
17/06/2015  14:04:54 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 6FF,South
11/06/2015  14:46:50 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BJ,Central
21/05/2015  09:05:03 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7AL,North West
03/06/2015  09:41:01 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
08/06/2015  15:18:05 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5BL,North West
09/06/2015  08:07:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5JR,North West
04/06/2015  09:58:03 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1AP,South
05/06/2015  09:16:50 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4GU,North West
01/06/2015  08:57:37 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5ND,North West
15/05/2015  14:04:49 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4JB,North West
18/05/2015  15:14:17 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5NU,Central
07/05/2015  14:08:32 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
11/05/2015  08:52:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4HB,North West
07/04/2015  12:01:07 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2HS,Central
08/04/2015  11:28:10 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5HS,North West
21/04/2015  13:48:24 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North West
22/04/2015  07:39:19 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GX,North West
22/04/2015  11:00:07 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4JP,North West
23/04/2015  11:56:19 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4LN,North West
24/04/2015  12:08:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3PA,North West
28/04/2015  09:21:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FP,North West
28/04/2015  09:57:46 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FP,North West
29/04/2015  14:46:21 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2HT,Central
16/04/2015  14:45:17 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5BL,North West
30/03/2016  09:37:10 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1BD,North West
02/04/2015  10:36:28 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4GD,Central
02/04/2015  11:56:40 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5JA,North West
02/04/2015  12:17:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5JA,North West
02/03/2016  08:49:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
02/03/2016  09:17:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1ER,North West
15/03/2016  11:04:29 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2AD,South
16/03/2016  08:52:49 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5AQ,North West
16/03/2016  13:23:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4ER,North West
18/03/2016  09:30:35 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,South
21/03/2016  09:15:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5BS,North West
15/04/2015  11:19:54 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5EA,North West
07/03/2016  11:47:26 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AG,North West
09/03/2016  09:54:16 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 2AT,North West
12/02/2016  09:13:47 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6FF,North West
12/02/2016  10:10:10 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6JT,Central
12/02/2016  14:54:56 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5PB,North West
12/02/2016  17:10:37 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1QJ,North West
01/03/2016  08:55:03 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
18/02/2016  08:46:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7AF,North West
18/02/2016  08:52:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1FD,North West
18/02/2016  12:22:24 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3EQ,North West
19/02/2016  09:03:24 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4QX,North West
19/02/2016  15:33:23 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 5EG,South
22/02/2016  10:26:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1JA,North West
22/02/2016  13:33:01 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GF,North West
26/02/2016  09:11:11 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3DB,North West
02/02/2016  15:55:33 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 4BP,Central
03/02/2016  09:52:59 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GR,North West
03/02/2016  20:12:08 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GJ,Default Area
04/02/2016  13:39:23 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 7DW,South
05/02/2016  13:09:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 8DQ,South
08/02/2016  10:00:42 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6EZ,North West
09/02/2016  09:54:45 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 5AX,North West
09/02/2016  10:33:38 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 9LW,South
19/01/2016  15:57:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6GN,North West
25/01/2016  14:05:47 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BZ,Central
27/01/2016  10:55:05 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5JQ,North West
01/12/2015  15:35:36 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7AN,North West
01/12/2015  16:01:26 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2BH,Central
02/12/2015  09:40:10 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7FF,North West
08/01/2016  08:41:26 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6FT,North West
28/01/2016  14:29:30 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 3DG,South
29/01/2016  08:51:29 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6GH,North West
29/01/2016  09:21:59 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
01/02/2016  14:03:27 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3GG,North West
01/02/2016  15:50:10 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5AT,Default Area
09/12/2015  09:54:35 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5JQ,*North 3
10/12/2015  08:41:30 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 2DD,North West
10/12/2015  14:53:03 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4EW,South
16/12/2015  15:54:54 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5EP,North West
17/12/2015  15:32:03 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6AS,South
18/12/2015  09:58:41 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 5GB,South
21/12/2015  15:31:39 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4HE,Central
22/12/2015  08:12:11 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5PB,North West
22/12/2015  15:27:20 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3GA,Central
05/01/2016  12:11:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5JW,Central
13/01/2016  09:07:26 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2BH,South
13/01/2016  10:52:32 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5LR,North West
14/01/2016  08:34:03 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4PR,North West
18/01/2016  14:13:42 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5AU,Central
08/12/2015  09:57:59 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5HA,North West
08/12/2015  10:00:11 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5HA,North West
08/12/2015  10:53:15 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2AQ,Central
23/11/2015  15:15:38 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FN,Foleshill
24/11/2015  11:38:56 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 2LG,North West
25/11/2015  16:30:58 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2DA,Central
26/11/2015  10:29:18 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4GY,Central
26/11/2015  14:52:41 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 3DU,South
26/11/2015  16:26:09 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North West
30/11/2015  11:25:05 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4NE,North West
30/11/2015  11:45:54 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 5EX,South
18/11/2015  15:42:36 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6JY,Spon End
19/11/2015  10:56:17 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1AP,South
19/11/2015  11:04:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LT,North West
19/11/2015  11:06:50 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LT,North West
19/11/2015  11:09:26 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LT,North West
