FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
19/06/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,6.91
19/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5814,FLAPJACKERY HEAD OFFIC,FAST FOOD RESTAURANTS,4.2
19/06/2023,11746,RESIDENTIAL - GRAYSWOOD,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,5
19/06/2023,11456,GENERAL EVENTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.63
19/06/2023,11932,LAC THROUGHCARE TEAM,5691,TRADITIONAL BOUTIQUES,MEN'S AND WOMEN'S CLOTHING STORES,170
19/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5814,SQ  PUNJABAN,FAST FOOD RESTAURANTS,8
19/06/2023,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.98
19/06/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5198,AKZONOBEL,"PAINTS,VARNISHES AND SUPPLIES",1.86
19/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
19/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
19/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.49
19/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.49
19/06/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5499,NISA LOCAL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",10.27
19/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5251,EXPO SUPPLIES LTD,HARDWARE STORES,4.2
19/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.45
19/06/2023,11456,GENERAL EVENTS,5251,TOOLSTATION UK,HARDWARE STORES,-107.97
19/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
19/06/2023,10475,CORPORATE PROPERTY MANAGEMENT,5999,WWW.DISCOUNTDISPLAYS.C,MISCELLANEOUS AND SPECIALTY RETAIL STORES,"1,494.00"
16/06/2023,10300,INTERNAL FOSTERING TEAM,5331,PAYPAL  ARGOSDIRECT,VARIETY STORES,331.95
16/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,96.65
16/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.58
16/06/2023,10469,RESIDENTIAL - JOBS LANE,5251,HOME BARGAINS,HARDWARE STORES,56.55
16/06/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
16/06/2023,11662,HOUSING AND HOMELESSNESS,5811,SQ  SIGNATURE CATERING,CATERERS,45
16/06/2023,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,38.95
16/06/2023,10469,RESIDENTIAL - JOBS LANE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",5
16/06/2023,10469,RESIDENTIAL - JOBS LANE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",1.49
16/06/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",41.86
16/06/2023,10718,LAC EDUCATION SERVICE,4112,COVENTRY T/O,PASSENGER RAILWAYS,36
16/06/2023,11282,POST AND FASTPRINT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,177.45
16/06/2023,11662,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,63.95
16/06/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,5.29
16/06/2023,11829,PARKING ENFORCEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.98
16/06/2023,10145,IPS LD BRANDON WOOD FARM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,147.58
16/06/2023,11771,STREETPRIDE SOUTH,5200,WICKES COVENTRY,HOME SUPPLY WAREHOUSE STORES,11
16/06/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.2
16/06/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,-100
16/06/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,93.74
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.99
16/06/2023,12110,HDRC PROGRAMME,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.75
16/06/2023,11021,LAC & CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,253.95
16/06/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.98
16/06/2023,10274,EDUCATION STANDARDS,5411,SAINSBURYS SMKTS,"GROCERY STORES, SUPERMARKETS",14
16/06/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,225
16/06/2023,11107,CENTRAL FAMILY HUB,5411,ASDA GEORGE COM LEEDS,"GROCERY STORES, SUPERMARKETS",98
16/06/2023,11050,DEVELOPMENT MANAGEMENT,5261,WWW.TUDORENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,29.81
16/06/2023,11507,CARE LEAVERS,5814,PYD DARYA RESTAURANT,FAST FOOD RESTAURANTS,8
16/06/2023,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,4.35
16/06/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,4.89
16/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.85
16/06/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,9402,ROYAL MAIL ONLINE SHOP,POSTAL SERVICES-GOVERNMENT ONLY,55
16/06/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,143.77
16/06/2023,10360,JOB SHOP,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,13.7
16/06/2023,11027,CCTV & COMMUNITY SAFETY,7399,EB  MANAGING A DHR,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,160
16/06/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,-11.35
16/06/2023,10779,PARTICIPATION SERVICE,5691,MOL SUPERLOGO LTD,MEN'S AND WOMEN'S CLOTHING STORES,261.65
16/06/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4
16/06/2023,11507,CARE LEAVERS,5712,FURNITURE INSTORE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",400
16/06/2023,11234,HR & OD TECHNOLOGIES AND RECRUITMENT,9399,C2E856701730Z UKVI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,"4,199.00"
16/06/2023,11507,CARE LEAVERS,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",53
16/06/2023,10300,INTERNAL FOSTERING TEAM,5331,PAYPAL  ARGOSDIRECT,VARIETY STORES,8
16/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.99
16/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.35
16/06/2023,11154,HIGHWAYS: OVERHEAD,9399,DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,23
16/06/2023,11103,RESIDENTIAL - BROAD LANE,5995,PETS AT HOME LTD,PET SHOPS - PET FOODS AND SUPPLIES,24.24
16/06/2023,11507,CARE LEAVERS,5713,STONEY CARPETS,FLOOR COVERING STORES,390
16/06/2023,11636,WEST MIDLANDS TEACHING PARTNERSHIP,4112,CROSSCOUNTRYCOM,PASSENGER RAILWAYS,14.05
16/06/2023,10096,SPORTS DEVELOPMENT,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,5.3
16/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.79
16/06/2023,11507,CARE LEAVERS,5812,GREGGS,"EATING PLACES, RESTAURANTS",2.95
16/06/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,79.06
16/06/2023,10360,JOB SHOP,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",250
16/06/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,90.68
16/06/2023,11507,CARE LEAVERS,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,67.97
16/06/2023,11662,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.88
16/06/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.8
16/06/2023,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,22.48
16/06/2023,10103,SECTION17 PAYMENTS EAST,3811,PREMIER INN,PREMIER INN,112.84
16/06/2023,11539,CENTRALISED PROMOTIONS BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
16/06/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.08
16/06/2023,11704,COVENTRY MUSIC,5733,WWW.DRUMSHACK.CO.UK,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",39.49
16/06/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,11.32
16/06/2023,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.98
16/06/2023,10416,LAC PERMANENCY,9222,COUNTY COURT,FINES,183
16/06/2023,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37
16/06/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,117.48
16/06/2023,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",13.64
16/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,31.92
16/06/2023,12110,HDRC PROGRAMME,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.33
16/06/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5722,CASH GENERATOR,HOUSEHOLD APPLIANCE STORES,60
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,193.79
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ YAHEETECH UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-43.11
16/06/2023,11381,PUBLIC HEALTH,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18
16/06/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",11
16/06/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5999,AMZNBUSINESS WZ9C17B75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24
16/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
16/06/2023,10300,INTERNAL FOSTERING TEAM,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",-239
16/06/2023,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,9.35
16/06/2023,11507,CARE LEAVERS,5812,GOLDEN PRETZELS LTD,"EATING PLACES, RESTAURANTS",18.2
16/06/2023,11932,LAC THROUGHCARE TEAM,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",6.8
16/06/2023,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.8
16/06/2023,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.46
16/06/2023,11451,TRANSFORMATION PROGRAMME OFFICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.73
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.09
16/06/2023,10987,TAXI LICENSING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
16/06/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,5.55
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.99
16/06/2023,11307,IPS MH THE POD,5499,EAST ASIA FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.3
16/06/2023,11746,RESIDENTIAL - GRAYSWOOD,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",130.95
16/06/2023,11086,OUTDOOR EDUCATION CENTRE,5983,OIL 4 WALES LTD,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",24.65
16/06/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,-8.91
16/06/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.2
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.6
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
16/06/2023,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,12.65
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
16/06/2023,10096,SPORTS DEVELOPMENT,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",3
16/06/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ALDI 85 772,"GROCERY STORES, SUPERMARKETS",2.59
16/06/2023,10761,REVENUES - CTAX AND NNDR COLLECTION TEAM,8999,FIND A WILL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,1.5
16/06/2023,11932,LAC THROUGHCARE TEAM,5732,CURRYS ONLINE,ELECTRONIC SALES,279
16/06/2023,10225,HOUSING - B&B ACCOMMODATION,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,"1,260.00"
16/06/2023,10987,TAXI LICENSING,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,98.91
16/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",10.16
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.95
16/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,173.95
16/06/2023,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,7.29
16/06/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,76
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.85
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
16/06/2023,11307,IPS MH THE POD,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",11.3
16/06/2023,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,4.5
16/06/2023,11154,HIGHWAYS: OVERHEAD,9399,DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11
16/06/2023,10653,STRATEGIC TRANSPORTATION,5999,BULLSEYE - BIG DISPLAY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,544.98
16/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",49.16
16/06/2023,10360,JOB SHOP,5251,HOME BARGAINS COVENTRY,HARDWARE STORES,66.95
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.6
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.6
16/06/2023,10900,LOCAL WELFARE PROVISION COVID-19,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,173.1
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.97
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
16/06/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",4.05
16/06/2023,11389,HOUSING FIRST GRANT,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",7.15
16/06/2023,11507,CARE LEAVERS,5411,SPAR BANNER LANE,"GROCERY STORES, SUPERMARKETS",5.25
16/06/2023,11932,LAC THROUGHCARE TEAM,5065,CEX,ELECTRICAL PARTS AND EQUIPMENT,60
16/06/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
16/06/2023,11154,HIGHWAYS: OVERHEAD,9399,DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,26
16/06/2023,11771,STREETPRIDE SOUTH,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
16/06/2023,10225,HOUSING - B&B ACCOMMODATION,7399,EB  TEMPORARY ACCOMMOD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,15
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.6
16/06/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,4.5
16/06/2023,10900,LOCAL WELFARE PROVISION COVID-19,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,35
16/06/2023,10761,REVENUES - CTAX AND NNDR COLLECTION TEAM,8999,FIND A WILL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,1.5
16/06/2023,11932,LAC THROUGHCARE TEAM,5732,CURRYS ONLINE,ELECTRONIC SALES,279
16/06/2023,11932,LAC THROUGHCARE TEAM,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",29
16/06/2023,10653,STRATEGIC TRANSPORTATION,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",36.5
16/06/2023,10274,EDUCATION STANDARDS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.95
16/06/2023,10704,LEGAL SERVICES,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,38
16/06/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,103.93
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
16/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.47
16/06/2023,10226,LORD MAYORS OFFICE,7542,IMO CAR WASH - COVENTR,CAR WASHES,6
16/06/2023,11507,CARE LEAVERS,5722,PAL TV  DISCOUNT APPLI,HOUSEHOLD APPLIANCE STORES,600
16/06/2023,10558,FDAC - FAMILY DRUG AND ALCOHOL COURT,5999,PRONTO DIRECT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.77
16/06/2023,10761,REVENUES - CTAX AND NNDR COLLECTION TEAM,8999,FIND A WILL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,1.5
16/06/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",7523,APCOA PARKING (UK) LTD,AUTOMOBILE PARKING LOTS AND GARAGES,1
16/06/2023,11932,LAC THROUGHCARE TEAM,5732,CURRYS ONLINE,ELECTRONIC SALES,279
15/06/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",3.95
15/06/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5999,AMZNBUSINESS 6V4499UE5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.98
15/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,5942,AMZN MKTP UK LB6IY2NJ5,BOOK STORES,12.71
15/06/2023,11932,LAC THROUGHCARE TEAM,4112,CROSSCOUNTRYCOM,PASSENGER RAILWAYS,75.7
15/06/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,4814,BT BUSINESS BILL,TELECOM INCL PREPAID/RECURRING PHONE SVCS,67.07
15/06/2023,11197,WEST FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",28.42
15/06/2023,10090,LIBRARIES - OPERATIONS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.99
15/06/2023,11456,GENERAL EVENTS,5251,TOOLSTATION UK,HARDWARE STORES,107.97
15/06/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",81.69
15/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.9
15/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,5942,AMZN MKTP UK 0L0BW3S05,BOOK STORES,17.77
15/06/2023,10672,PUBLIC HEALTH - MIGRATION,4121,SUMUP   TAXI,LIMOUSINES AND TAXICABS,6.2
15/06/2023,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.98
15/06/2023,11507,CARE LEAVERS,5732,JUBILEE APPLIANCES,ELECTRONIC SALES,250
15/06/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,-4.63
15/06/2023,11456,GENERAL EVENTS,7338,WWW.INSTANTPRINT.C,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",28.45
15/06/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",9.67
15/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",56.74
15/06/2023,11507,CARE LEAVERS,5814,LEON RESTAURANTS LTD,FAST FOOD RESTAURANTS,20.96
15/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.5
15/06/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",7.05
15/06/2023,11507,CARE LEAVERS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",145.15
15/06/2023,11932,LAC THROUGHCARE TEAM,5499,M&S SIMPLY FOOD - SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",25.9
15/06/2023,10211,MIGRATION PROJECT B,5411,HEART OF ENGLAND COOP,"GROCERY STORES, SUPERMARKETS",8.15
15/06/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.95
15/06/2023,12110,HDRC PROGRAMME,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.57
15/06/2023,11932,LAC THROUGHCARE TEAM,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",1.5
15/06/2023,11049,CREMATORIUM,5999,AMZNBUSINESS 0E3FL49C5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.81
15/06/2023,10368,PARKS ? EVENTS & ACTIVITIES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.91
