﻿Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
321017,Residential Care,423557,Aspects Care Homes Ltd – Athens House,People,11301,MH Residential Care Placements,R5008,Other agencies,20015577,202208,27/10/2022,1468.97
321017,Residential Care,423557,Aspects Care Homes Ltd – Athens House,People,11301,MH Residential Care Placements,R5008,Other agencies,20013781,202208,14/11/2022,574.81
321017,Residential Care,423557,Aspects Care Homes Ltd – Athens House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014429,202208,14/11/2022,1468.97
321017,Residential Care,423557,Aspects Care Homes Ltd – Athens House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014429,202208,14/11/2022,1468.97
321017,Residential Care,423557,Aspects Care Homes Ltd – Athens House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014118,202208,14/11/2022,1332.89
321017,Residential Care,423557,Aspects Care Homes Ltd – Athens House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014122,202208,14/11/2022,1332.89
321017,Residential Care,423557,Aspects Care Homes Ltd – Athens House,People,11301,MH Residential Care Placements,R5008,Other agencies,20013804,202208,14/11/2022,916.13
321017,Residential Care,423557,Aspects Care Homes Ltd – Athens House,People,11301,MH Residential Care Placements,R5008,Other agencies,20015577,202208,27/10/2022,1468.97
321017,Residential Care,423557,Aspects Care Homes Ltd – Athens House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014336,202208,14/11/2022,897.8
321017,Residential Care,423557,Aspects Care Homes Ltd – Athens House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014429,202208,14/11/2022,1468.97
321017,Residential Care,423557,Aspects Care Homes Ltd – Athens House,People,11301,MH Residential Care Placements,R5008,Other agencies,20013781,202208,14/11/2022,574.81
321017,Residential Care,423557,Aspects Care Homes Ltd – Athens House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014118,202208,14/11/2022,1332.89
321017,Residential Care,425000,Aspects Care Homes Ltd – Bedford House,People,11301,MH Residential Care Placements,R5008,Other agencies,20013772,202208,14/11/2022,623.93
321017,Residential Care,425000,Aspects Care Homes Ltd – Bedford House,People,11301,MH Residential Care Placements,R5008,Other agencies,20013772,202208,14/11/2022,623.93
321017,Residential Care,425000,Aspects Care Homes Ltd – Bedford House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014395,202208,14/11/2022,719.7
321017,Residential Care,425000,Aspects Care Homes Ltd – Bedford House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014395,202208,14/11/2022,719.7
321017,Residential Care,425000,Aspects Care Homes Ltd – Bedford House,People,11301,MH Residential Care Placements,R5008,Other agencies,20013772,202208,14/11/2022,623.93
321017,Residential Care,425000,Aspects Care Homes Ltd – Bedford House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014395,202208,14/11/2022,719.7
321017,Residential Care,425000,Aspects Care Homes Ltd – Bedford House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014396,202208,14/11/2022,675.27
321017,Residential Care,425000,Aspects Care Homes Ltd – Bedford House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014396,202208,14/11/2022,675.27
321017,Residential Care,425000,Aspects Care Homes Ltd – Bedford House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014396,202208,14/11/2022,675.27
321017,Residential Care,425000,Aspects Care Homes Ltd – Bedford House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014395,202208,14/11/2022,719.7
321017,Residential Care,425000,Aspects Care Homes Ltd – Bedford House,People,11301,MH Residential Care Placements,R5008,Other agencies,20013772,202208,14/11/2022,623.93
321017,Residential Care,425000,Aspects Care Homes Ltd – Bedford House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014396,202208,14/11/2022,675.27
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014185,202208,14/11/2022,712.21
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014329,202208,14/11/2022,685.86
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014376,202208,14/11/2022,650.15
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014376,202208,14/11/2022,650.15
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014376,202208,14/11/2022,650.15
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014376,202208,14/11/2022,650.15
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014315,202208,14/11/2022,701.68
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014185,202208,14/11/2022,712.21
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014315,202208,14/11/2022,701.68
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014329,202208,14/11/2022,685.86
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014185,202208,14/11/2022,712.21
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014315,202208,14/11/2022,701.68
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014329,202208,14/11/2022,685.86
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014329,202208,14/11/2022,685.86
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014185,202208,14/11/2022,712.21
321017,Residential Care,422495,Aspects Care Homes Ltd - Holyhead House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014315,202208,14/11/2022,701.68
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014179,202208,14/11/2022,554.5
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014330,202208,14/11/2022,546.3
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014177,202208,14/11/2022,548.87
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014330,202208,14/11/2022,546.3
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014330,202208,14/11/2022,546.3
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014178,202208,14/11/2022,548.87
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014177,202208,14/11/2022,548.87
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014178,202208,14/11/2022,548.87
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014177,202208,14/11/2022,548.87
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014177,202208,14/11/2022,548.87
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014178,202208,14/11/2022,548.87
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014179,202208,14/11/2022,554.5
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014178,202208,14/11/2022,548.87
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014179,202208,14/11/2022,554.5
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014179,202208,14/11/2022,554.5
321017,Residential Care,420947,Aspects Care Homes Ltd - Lionsfield House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014330,202208,14/11/2022,546.3
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014398,202208,14/11/2022,669.25
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014283,202208,14/11/2022,696.46
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014320,202208,14/11/2022,696.46
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014283,202208,14/11/2022,696.46
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014399,202208,14/11/2022,1338.49
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014398,202208,14/11/2022,669.25
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014399,202208,14/11/2022,1338.49
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014320,202208,14/11/2022,696.46
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014357,202208,14/11/2022,696.46
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014357,202208,14/11/2022,696.46
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014320,202208,14/11/2022,696.46
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014399,202208,14/11/2022,1338.49
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014357,202208,14/11/2022,696.46
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014283,202208,14/11/2022,696.46
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014398,202208,14/11/2022,669.25
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014399,202208,14/11/2022,1338.49
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014283,202208,14/11/2022,696.46
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014357,202208,14/11/2022,696.46
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014398,202208,14/11/2022,669.25
321017,Residential Care,421450,Aspects Care Homes Ltd - Parkview House,People,11301,MH Residential Care Placements,R5008,Other agencies,20014320,202208,14/11/2022,696.46
291120,Organised Activities,409034,ASSIST Trauma Care,People,11135,Youth Offending Service,R4404,Client Activities,3644798,202208,19/10/2022,1040
321117,Childrens Residential Care,413261,Aston Children´s Care,People,10418,Residential - External Fees,R5008,Other agencies,3646023,202208,31/10/2022,15920.67
191800,Public Relations & Image,400362,Astwood Design Consultancy,People,11539,Centralised Promotions Budget,R4301,"Marketing, Advertising (non recruit) and promotions",3644284,202208,21/10/2022,600
150000,Consultancy,400369,Atkins Ltd,Place,10397,Director - Transport & Highways,R4403,Services - Consultancy fees,3648748,202208,12/08/2022,-1581.6
150000,Consultancy,400369,Atkins Ltd,Place,10397,Director - Transport & Highways,R4403,Services - Consultancy fees,3644361,202208,22/08/2022,1284.52
150000,Consultancy,400369,Atkins Ltd,Place,10397,Director - Transport & Highways,R4403,Services - Consultancy fees,3648747,202208,12/08/2022,-1581.6
150000,Consultancy,400369,Atkins Ltd,Place,10869,Air Quality Early Measures,R4403,Services - Consultancy fees,3650237,202208,22/09/2022,2381.77
150000,Consultancy,400369,Atkins Ltd,Place,10397,Director - Transport & Highways,R4403,Services - Consultancy fees,3648750,202208,15/02/2022,6010.08
150000,Consultancy,400369,Atkins Ltd,Place,10869,Air Quality Early Measures,R4403,Services - Consultancy fees,3650217,202208,21/09/2022,1511.2
150000,Consultancy,400369,Atkins Ltd,Place,10397,Director - Transport & Highways,R4403,Services - Consultancy fees,3644365,202208,07/09/2022,32413.63
150000,Consultancy,400369,Atkins Ltd,Place,10397,Director - Transport & Highways,R4403,Services - Consultancy fees,3644364,202208,31/08/2022,41987.17
150000,Consultancy,400369,Atkins Ltd,Place,10397,Director - Transport & Highways,R4403,Services - Consultancy fees,3644369,202208,07/09/2022,4002.88
150000,Consultancy,400369,Atkins Ltd,Place,10397,Director - Transport & Highways,R4403,Services - Consultancy fees,3644363,202208,01/09/2022,6765.66
150000,Consultancy,400369,Atkins Ltd,Place,10397,Director - Transport & Highways,R4403,Services - Consultancy fees,3648749,202208,02/11/2022,-632.64
150000,Consultancy,400369,Atkins Ltd,Place,10397,Director - Transport & Highways,R4403,Services - Consultancy fees,3644362,202208,22/08/2022,3084
150000,Consultancy,400369,Atkins Ltd,Place,11359,Traffic Management,C6002,Fees - External Staff,3646914,202208,07/11/2022,9070
150000,Consultancy,400369,Atkins Ltd,Place,11359,Traffic Management,C6002,Fees - External Staff,3644370,202208,09/09/2022,23490
150000,Consultancy,400369,Atkins Ltd,Place,10397,Director - Transport & Highways,R4403,Services - Consultancy fees,3648751,202208,22/03/2022,3163.2
152100,Strategic Planning Consultancy,400369,Atkins Ltd,Place,10869,Air Quality Early Measures,R4403,Services - Consultancy fees,3644344,202208,22/08/2022,1556.33
291000,Events,421207,Augusta Event Support Ltd,Place,11456,General Events,R4001,Equipment & Tools - Hire,3644633,202208,02/11/2022,2752.5
320000,Social Community Care Supplies & Services,404814,AUTHORITY,People,10084,Section17 Payments West,R6290,Client Support,3649498,202208,24/11/2022,1901.75
320000,Social Community Care Supplies & Services,404814,AUTHORITY,People,10084,Section17 Payments West,R6290,Client Support,3646931,202208,16/11/2022,980.7
280000,Legal Services,409706,AUTHORITY,Place,10704,Legal Services,R4401,Services - Fees and Charges,3646355,202208,14/11/2022,2829
280000,Legal Services,409706,AUTHORITY,People,10410,Legal Costs (LAC),R4401,Services - Fees and Charges,3646356,202208,14/11/2022,15402
280000,Legal Services,409706,AUTHORITY,Place,10704,Legal Services,R4401,Services - Fees and Charges,3646354,202208,14/11/2022,2667
280000,Legal Services,409706,AUTHORITY,People,10410,Legal Costs (LAC),R4401,Services - Fees and Charges,3646353,202208,14/11/2022,21576
321000,Adults,400364,AUTHORITY,People,10788,NRPF - No Recourse To Public Funds,R6290,Client Support,3646312,202208,14/11/2022,1424.65
321000,Adults,400364,AUTHORITY,People,10291,Section17 Payments Central,R6290,Client Support,3643827,202208,31/10/2022,1817.37
321000,Adults,400364,AUTHORITY,People,10788,NRPF - No Recourse To Public Funds,R6290,Client Support,3650159,202208,29/11/2022,1122.2
321000,Adults,400364,AUTHORITY,People,10788,NRPF - No Recourse To Public Funds,R6290,Client Support,3644688,202208,07/11/2022,744.15
321000,Adults,400364,AUTHORITY,People,10291,Section17 Payments Central,R6290,Client Support,3644688,202208,07/11/2022,1069.85
321000,Adults,400364,AUTHORITY,People,10291,Section17 Payments Central,R6290,Client Support,3650159,202208,29/11/2022,882.96
321000,Adults,400364,AUTHORITY,People,10788,NRPF - No Recourse To Public Funds,R6290,Client Support,3643827,202208,31/10/2022,889.45
321000,Adults,400364,AUTHORITY,People,10291,Section17 Payments Central,R6290,Client Support,3648490,202208,22/11/2022,864.26
321000,Adults,400364,AUTHORITY,People,10788,NRPF - No Recourse To Public Funds,R6290,Client Support,3648490,202208,22/11/2022,896.4
201400,Council Tax & Business Rates,401190,AUTHORITY,Place,10870,CPR0708 St Nicholas Street Canal Basin,R2300,Business Rates,3644360,202208,01/04/2022,-21248
201400,Council Tax & Business Rates,401190,AUTHORITY,Place,11456,General Events,R2300,Business Rates,3644165,202208,07/03/2022,1571.85
201400,Council Tax & Business Rates,401190,AUTHORITY,Place,10786,Streetpride City Centre,R2300,Business Rates,3643407,202208,01/04/2022,5114.75
201400,Council Tax & Business Rates,401190,AUTHORITY,Place,11239,CPR0436 Lythalls Lane Industrial Estate 1 to 51,R2300,Business Rates,3644358,202208,01/04/2022,-3477.95
201400,Council Tax & Business Rates,401190,AUTHORITY,Place,11239,CPR0436 Lythalls Lane Industrial Estate 1 to 51,R2300,Business Rates,3644359,202208,01/04/2022,-2199.22
201400,Council Tax & Business Rates,401190,AUTHORITY,Place,11149,War Memorial Park,R2300,Business Rates,3643408,202208,01/04/2022,47360
201400,Council Tax & Business Rates,401190,AUTHORITY,Place,10870,CPR0708 St Nicholas Street Canal Basin,R2300,Business Rates,3645868,202208,01/04/2022,-1889.21
280000,Legal Services,415062,AUTHORITY,Place,10761,Revenues - Ctax and NNDR collection team,R4401,Services - Fees and Charges,3645290,202208,01/11/2022,2558
202000,Rents,402348,AUTHORITY,Place,10802,OPR0234 Sandy Lane Harp Place Leased Offices,R2200,Rent,3644589,202208,28/10/2022,3000
201700,Grants,402454,AUTHORITY,People,10771,Early Years - Disability Access Funding,R4704,LEA Payments,3643654,202208,18/09/2022,1600
201700,Grants,402454,AUTHORITY,People,10890,Early Years funding for non-school settings,R4704,LEA Payments,3649182,202208,19/10/2022,3276
321123,Schools and Academies,402454,AUTHORITY,People,10609,Schools income holding code,R4704,LEA Payments,3643719,202208,02/10/2022,2093
321123,Schools and Academies,402454,AUTHORITY,People,10609,Schools income holding code,R4704,LEA Payments,3645577,202208,07/10/2022,11548
321123,Schools and Academies,402454,AUTHORITY,People,10609,Schools income holding code,R4704,LEA Payments,3645622,202208,07/10/2022,4087
321000,Adults,403111,AUTHORITY,People,10323,UASC - External Funding,R6290,Client Support,3644777,202208,07/11/2022,4599
321000,Adults,403111,AUTHORITY,People,11507,Care Leavers,R6290,Client Support,3644777,202208,07/11/2022,852.46
321000,Adults,403111,AUTHORITY,People,11932,LAC Throughcare Team,R6290,Client Support,3644777,202208,07/11/2022,1549.58
320000,Social Community Care Supplies & Services,403747,AUTHORITY,People,10103,Section17 Payments East,R6290,Client Support,3650404,202208,29/11/2022,1472.23
320000,Social Community Care Supplies & Services,404928,AUTHORITY,People,10169,Section17 Payments South,R6290,Client Support,3646136,202208,31/10/2022,1641.56
261600,Travel & Subsistence,404928,AUTHORITY,People,10169,Section17 Payments South,R3204,Travel Costs - Non Employees,3646136,202208,31/10/2022,614.59
201700,Grants,413453,AUTHORITY,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3647432,202208,07/11/2022,1900
201700,Grants,413453,AUTHORITY,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3646911,202208,07/09/2022,1008
201700,Grants,413453,AUTHORITY,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3646926,202208,13/09/2022,1500
201700,Grants,413453,AUTHORITY,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3649943,202208,25/11/2022,5000
201700,Grants,413453,AUTHORITY,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3645083,202208,31/10/2022,2500
201700,Grants,413453,AUTHORITY,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3648265,202208,17/11/2022,2500
201700,Grants,413453,AUTHORITY,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3647067,202208,08/11/2022,1500
201700,Grants,413453,AUTHORITY,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3647033,202208,25/10/2022,1250
201700,Grants,413453,AUTHORITY,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3645312,202208,31/10/2022,-2500
201700,Grants,413453,AUTHORITY,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3643487,202208,31/10/2022,2500
201700,Grants,413453,AUTHORITY,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3643328,202208,31/10/2022,2500
201700,Grants,413453,AUTHORITY,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3649944,202208,28/11/2022,2496
201800,Insurance,413453,AUTHORITY,Place,10800,Insurance recharges,R4875,Insurances - Public Liability,3649946,202208,28/11/2022,9870
201800,Insurance,413453,AUTHORITY,Place,10800,Insurance recharges,R4875,Insurances - Public Liability,3646227,202208,11/11/2022,1108
201800,Insurance,413453,AUTHORITY,Place,10800,Insurance recharges,R4875,Insurances - Public Liability,3644598,202208,01/11/2022,2053.98
201800,Insurance,413453,AUTHORITY,Place,10800,Insurance recharges,R4875,Insurances - Public Liability,3648538,202208,21/11/2022,544.95
201820,Property Related Insurance,413453,AUTHORITY,Place,10800,Insurance recharges,R2800,Insurances - Premises,3650287,202208,01/06/2021,5935.4
321017,Residential Care,405877,Autism West Midlands,People,10257,LD Residential Care Placements,R5008,Other agencies,20013877,202208,14/11/2022,1869.01
321017,Residential Care,405877,Autism West Midlands,People,10257,LD Residential Care Placements,R5008,Other agencies,20013877,202208,14/11/2022,1869.01
321017,Residential Care,405877,Autism West Midlands,People,10257,LD Residential Care Placements,R5008,Other agencies,20013877,202208,14/11/2022,1869.01
321017,Residential Care,405877,Autism West Midlands,People,10257,LD Residential Care Placements,R5008,Other agencies,20013877,202208,14/11/2022,1869.01
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-607.4
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20013835,202208,14/11/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-607.4
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-607.4
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20013835,202208,14/11/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20013835,202208,14/11/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20013835,202208,14/11/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-520.62
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R9310,Fees - Social Care,20015554,202208,27/10/2022,-515
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20014272,202208,14/11/2022,508.5
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20014101,202208,14/11/2022,516.13
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20013902,202208,14/11/2022,516.13
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20013902,202208,14/11/2022,516.13
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20014327,202208,14/11/2022,516.13
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20014098,202208,14/11/2022,516.13
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20014343,202208,14/11/2022,533.6
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20014343,202208,14/11/2022,516.13
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20013939,202208,14/11/2022,516.13
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20013817,202208,14/11/2022,516.13
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20015554,202208,27/10/2022,616.13
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20015554,202208,27/10/2022,530.42
