DTRECD,TASKDESC,POSTCD,AREADESC
07/02/2018  08:45:39 ,Abandoned Vehicle,,Coundon
20/02/2018  15:03:32 ,Abandoned Vehicle,,Coundon
02/03/2018  15:35:55 ,Abandoned Vehicle,,Coundon
05/03/2018  12:18:54 ,Abandoned Vehicle,,Coundon
02/08/2017  14:26:00 ,Manager Code,,Allesley
30/10/2017  11:51:00 ,Fly tipping,,South
27/02/2018  08:53:30 ,Abandoned Vehicle,,Stoke Heath
02/11/2017  16:03:00 ,Fly tipping,,North East
03/01/2018  08:57:29 ,Abandoned Vehicle Haz. Pos.,,Bell Green
18/01/2018  11:56:57 ,Abandoned Vehicle,,Holbrooks
22/01/2018  10:26:00 ,Fly tipping,,South
22/01/2018  13:45:00 ,Fly tipping,,South
16/01/2018  10:33:00 ,Fly tipping,,North East
03/05/2017  11:18:00 ,Fly tipping,,North West
04/05/2017  12:42:00 ,Fly tipping,,Aldermans Green
16/08/2017  12:18:00 ,Flytipping identified,,Aldermans Green
16/08/2017  12:28:06 ,Refuse Domestic,,Aldermans Green
15/11/2017  15:56:00 ,Fly tipping,,North West
07/12/2017  11:29:00 ,Fly tipping,,North East
06/09/2017  11:21:00 ,Fly tipping,,North West
18/04/2017  23:09:00 ,Noise - Domestic (Non-Music),,Default Area
22/02/2018  16:25:01 ,Abandoned Vehicle Haz. Pos.,,Cheylesmore
19/03/2018  14:24:27 ,Abandoned Vehicle,,Cheylesmore
23/02/2018  11:01:40 ,Abandoned Vehicle Haz. Pos.,,Spon End
26/02/2018  08:59:43 ,Abandoned Vehicle Haz. Pos.,,Spon End
04/05/2017  13:32:00 ,Fly tipping,,South
16/07/2017  22:28:00 ,Noise - Domestic (Non-Music),,Default Area
26/01/2018  10:33:00 ,Fly tipping,,South
05/02/2018  11:55:17 ,Refuse Domestic,,South
14/02/2018  11:45:00 ,Fly tipping,,South
14/10/2017  23:00:00 ,Noise - Whitefriar (Non-music),,Default Area
19/12/2017  05:59:34 ,Abandoned Vehicle,,Henley Green
08/01/2018  09:16:56 ,Abandoned Vehicle,,Henley Green
16/01/2018  09:15:00 ,Fly tipping,,North East
02/10/2017  14:04:00 ,Fly tipping,,South
01/02/2018  10:26:20 ,Abandoned Vehicle,,Walsgrave
16/05/2017  22:50:00 ,Noise - Domestic (Non-Music),,Radford
19/05/2017  22:45:00 ,Noise - Domestic (Non-Music),,Default Area
14/02/2018  11:10:00 ,Fly tipping,,Central
09/11/2017  12:03:00 ,Flytipping identified,,Radford
19/11/2017  12:08:00 ,Flytipping identified,,Radford
16/06/2017  08:40:00 ,Noise - Commercial (Non-Music),,Default Area
10/08/2017  11:48:00 ,Noise - Domestic (Non-Music),,Default Area
02/02/2018  08:35:20 ,Abandoned Vehicle,,Little Heath
02/02/2018  14:41:01 ,Abandoned Vehicle,,Little Heath
05/02/2018  14:46:26 ,Abandoned Vehicle,,Little Heath
31/07/2017  14:29:00 ,Abandoned Vehicle Haz. Pos.,,Radford
03/08/2017  13:51:00 ,Abandoned Vehicle,,Bishopgate Green
23/08/2017  15:17:00 ,Fly tipping,,Default Area
25/08/2017  22:03:00 ,Noise - Domestic (Non-Music),,Default Area
12/09/2017  16:26:00 ,Fly tipping,,North East
21/02/2018  14:22:00 ,Fly tipping,,North East
03/10/2017  15:44:00 ,Fly tipping,,North East
28/11/2017  15:33:00 ,Refuse Domestic,,Default Area
20/02/2018  15:38:00 ,Refuse Domestic,,North East
02/01/2018  12:36:00 ,Unsightly Garden/Land/Property,,North East
29/06/2017  14:44:00 ,Fly tipping,,Default Area
16/02/2018  14:36:11 ,Abandoned Vehicle,,Radford
19/03/2018  09:17:00 ,Fly tipping,,North West
27/03/2018  14:55:00 ,Fly tipping,,North West
26/10/2017  17:01:00 ,Fly tipping,,North West
14/11/2017  11:25:00 ,Fly tipping,,North West
25/08/2017  00:58:00 ,Noise - Domestic (Music),,Default Area
13/07/2017  10:29:00 ,Refuse Domestic,,Default Area
06/02/2018  11:23:00 ,Fly tipping,,Default Area
09/03/2018  08:35:07 ,Abandoned Vehicle Haz. Pos.,,Allesley
09/11/2017  10:05:00 ,Abandoned Vehicle,,Eastern Green
13/10/2017  14:11:00 ,Abandoned Vehicle,,Eastern Green
14/01/2018  20:36:52 ,Abandoned Vehicle Haz. Pos.,,Coundon
30/07/2017  00:50:00 ,Noise - Domestic (Music),,Default Area
23/09/2017  21:24:00 ,Noise - Whitefriar (Non-music),,Tile Hill
25/09/2017  09:08:00 ,Noise - Whitefriar (Non-music),,Tile Hill
15/03/2018  14:27:00 ,Fly tipping,,South
20/12/2017  11:59:55 ,Abandoned Vehicle Haz. Pos.,,Tile Hill
14/08/2017  12:49:00 ,Noise - Domestic (Music),,Willenhall
22/12/2017  09:18:48 ,Abandoned Vehicle Fire Damaged,,Willenhall
10/01/2018  16:44:36 ,Abandoned Vehicle,,Holbrooks
23/03/2018  15:27:00 ,Fly tipping,,Holbrooks
20/09/2017  15:07:00 ,Fly tipping,,North West
11/04/2017  12:57:00 ,Noise - Domestic (Non-Music),,Holbrooks
12/04/2017  14:44:00 ,Flytipping identified,,Foleshill
11/05/2017  10:59:00 ,Fly tipping,,Default Area
07/07/2017  09:58:44 ,Flytipping identified,,Foleshill
07/07/2017  10:06:20 ,Flytipping identified,,Foleshill
18/07/2017  00:10:00 ,Noise - Domestic (Music),,Default Area
16/12/2017  16:02:31 ,Flytipping identified,,Foleshill
09/01/2018  11:40:00 ,Fly tipping,,North East
15/01/2018  12:16:00 ,Fly tipping,,North East
12/02/2018  10:49:00 ,Fly tipping,,North West
03/08/2017  09:29:00 ,Flytipping identified,,Foleshill
26/10/2017  08:48:00 ,Flytipping identified,,Foleshill
13/08/2017  15:42:00 ,Noise - Domestic (Non-Music),,Default Area
25/04/2017  11:12:00 ,Fly tipping,,Default Area
25/04/2017  14:17:00 ,Fly tipping,,Default Area
21/06/2017  11:44:00 ,Fly tipping,,Default Area
05/09/2017  13:46:00 ,Fly tipping,,Central
22/02/2018  12:49:41 ,Abandoned Vehicle,,Foleshill
22/02/2018  12:51:37 ,Abandoned Vehicle,,Foleshill
20/02/2018  16:30:00 ,Refuse - Commercial,,Central
22/02/2018  12:43:13 ,Abandoned Vehicle,,Foleshill
22/02/2018  12:45:46 ,Abandoned Vehicle,,Foleshill
22/02/2018  12:47:38 ,Abandoned Vehicle,,Foleshill
09/10/2017  13:32:00 ,Fly tipping,,Central
21/03/2018  11:38:00 ,Infrastructure defect,,City Centre
29/08/2017  17:36:00 ,Litter complaint,,City Centre
20/07/2017  12:25:00 ,Litter complaint,,City Centre
10/05/2017  12:48:00 ,Unsightly Garden/Land/Property,,Default Area
06/06/2017  11:37:00 ,"Bonfire, Odour, Light Nuisance",,Earlsdon
17/10/2017  17:59:00 ,Abandoned Vehicle,,Earlsdon
27/03/2018  09:30:45 ,Abandoned Vehicle,,
21/09/2017  09:35:00 ,Fly tipping,,South
27/09/2017  10:07:00 ,Refuse Domestic,,South
11/12/2017  14:34:00 ,Refuse Domestic,,South
21/11/2017  15:54:00 ,Fly tipping,,South
28/11/2017  16:06:00 ,Fly tipping,,South
27/03/2018  14:53:09 ,Abandoned Vehicle,,Tile Hill
25/01/2018  14:05:00 ,Fly tipping,,North East
25/09/2017  16:21:00 ,Flytipping identified,,Foleshill
04/04/2017  12:56:00 ,Fly tipping,,Default Area
14/03/2018  19:57:00 ,Noise - Whitefriar (Non-music),,Foleshill
19/03/2018  13:01:48 ,Flytipping identified,,North West
21/03/2018  14:25:00 ,Fly tipping,,Foleshill
26/02/2018  16:14:00 ,Flytipping identified,,Foleshill
26/02/2018  16:20:42 ,Flytipping identified,,Foleshill
27/02/2018  11:22:00 ,Fly tipping,,North West
28/02/2018  14:20:00 ,Fly tipping,,North East
18/01/2018  09:24:11 ,Abandoned Vehicle,,Holbrooks
18/01/2018  09:31:09 ,Abandoned Vehicle,,Holbrooks
23/02/2018  16:40:00 ,Fly tipping,,North East
26/02/2018  15:50:00 ,Flytipping identified,,Foleshill
26/02/2018  15:59:07 ,Flytipping identified,,Foleshill
18/01/2018  08:52:51 ,Abandoned Vehicle,,Foleshill
18/01/2018  08:54:38 ,Abandoned Vehicle,,Holbrooks
22/09/2017  12:36:20 ,Fly tipping,,North East
05/09/2017  13:16:00 ,Fly tipping,,North East
21/06/2017  08:42:00 ,Fly tipping,,Default Area
21/06/2017  09:16:00 ,Fly tipping,,Default Area
12/09/2017  16:19:00 ,Fly tipping,,South
16/05/2017  14:52:00 ,Fly tipping,,Bell Green
22/06/2017  15:46:59 ,Fly tipping,,South
26/07/2017  11:30:00 ,Fly tipping,,Default Area
04/08/2017  12:29:00 ,Fly tipping,,Default Area
03/01/2018  14:07:00 ,Fly tipping,,Default Area
08/01/2018  12:40:00 ,Fly tipping,,North East
06/02/2018  12:02:00 ,Fly tipping,,North East
09/08/2017  11:21:00 ,Flytipping identified,,Foleshill
09/08/2017  11:28:44 ,Fly tipping,,Foleshill
27/09/2017  10:50:00 ,Fly tipping,,North East
26/10/2017  12:10:00 ,Fly tipping,,North East
18/05/2017  16:00:00 ,Fly tipping,,Central
14/06/2017  00:36:00 ,Noise - Domestic (Non-Music),,Default Area
22/12/2017  15:22:44 ,Abandoned Vehicle Haz. Pos.,,Great Heath
15/03/2018  16:14:27 ,Abandoned Vehicle Haz. Pos.,,Walsgrave
27/09/2017  16:03:00 ,Fly tipping,,North East
23/10/2017  12:14:00 ,Fly tipping,,North East
18/11/2017  11:47:04 ,Flytipping identified,,Foleshill
19/11/2017  11:49:04 ,Flytipping identified,,Foleshill
16/02/2018  13:13:31 ,Flytipping identified,,Foleshill
19/01/2018  11:55:59 ,Flytipping identified,,Foleshill
19/01/2018  11:57:21 ,Flytipping identified,,Foleshill
19/01/2018  11:58:56 ,Flytipping identified,,Foleshill
19/01/2018  12:00:10 ,Flytipping identified,,Foleshill
19/01/2018  16:11:20 ,Fly tipping,,North East
08/02/2018  16:58:22 ,Flytipping identified,,Foleshill
17/12/2017  13:58:12 ,Flytipping identified,,Foleshill
17/12/2017  14:03:53 ,Flytipping identified,,Foleshill
02/01/2018  11:59:00 ,Flytipping identified,,Foleshill
02/01/2018  12:01:57 ,Fly tipping,,North East
10/01/2018  10:39:41 ,Abandoned Vehicle,,Holbrooks
26/09/2017  14:49:00 ,Fly tipping,,Default Area
26/09/2017  14:54:00 ,Fly tipping,,Default Area
08/06/2017  10:32:00 ,Fly tipping,,Default Area
17/01/2018  12:11:00 ,Fly tipping,,North East
14/06/2017  09:33:00 ,Flytipping identified,,City Centre
19/11/2017  12:12:00 ,Flytipping identified,,Radford
23/02/2018  09:50:00 ,Fly tipping,,Central
23/03/2018  08:52:50 ,Abandoned Vehicle,,Bishopgate Green
14/09/2017  16:08:00 ,Fly tipping,,North East
01/03/2018  16:58:59 ,Abandoned Vehicle,,Foleshill
19/06/2017  16:53:00 ,Fly tipping,,North West
16/01/2018  17:49:00 ,Unsightly Garden/Land/Property,,North East
31/01/2018  11:34:51 ,Abandoned Vehicle,,Stoke
31/01/2018  11:45:29 ,Abandoned Vehicle,,Stoke
06/02/2018  16:05:27 ,Abandoned Vehicle,,Stoke
13/02/2018  08:54:17 ,Abandoned Vehicle Haz. Pos.,,Stoke
13/10/2017  16:41:57 ,Nuisance vehicles,,North East
11/01/2018  09:45:00 ,Fly tipping,,North East
30/06/2017  10:16:00 ,Fly tipping,,Default Area
01/08/2017  09:56:42 ,Fly tipping,,Default Area
17/11/2017  11:41:00 ,Fly tipping,,Central
20/02/2018  09:07:00 ,Fly tipping,,Default Area
25/10/2017  10:05:00 ,Fly tipping,,North East
13/11/2017  22:30:00 ,Noise - Domestic (Non-Music),,South
13/11/2017  22:35:24 ,Noise - Domestic (Non-Music),,South
23/09/2017  16:10:00 ,Noise - Domestic (Non-Music),,Default Area
05/06/2017  14:16:00 ,"Bonfire, Odour, Light Nuisance",,Default Area
24/07/2017  19:04:00 ,Noise - Domestic (Non-Music),,Cheylesmore
20/10/2017  10:37:00 ,Noise - Domestic (Music),,Cheylesmore
17/11/2017  09:44:00 ,Fly tipping,,South
20/07/2017  09:32:00 ,Noise - Domestic (Music),,Default Area
26/05/2017  02:49:00 ,Noise - Domestic (Music),,Eastern Green
05/02/2018  15:30:00 ,Unsightly Garden/Land/Property,,South
19/06/2017  20:45:00 ,Fly tipping,,Default Area
08/03/2018  15:27:00 ,Nuisance vehicles,,North East
02/03/2018  15:12:37 ,Abandoned Vehicle Haz. Pos.,,Holbrooks
02/03/2018  15:12:37 ,Abandoned Vehicle Haz. Pos.,,Holbrooks
05/03/2018  12:11:26 ,Abandoned Vehicle Haz. Pos.,,Holbrooks
09/03/2018  11:20:53 ,Abandoned Vehicle Haz. Pos.,,Holbrooks
18/10/2017  16:27:00 ,Fly tipping,,North West
04/01/2018  23:20:00 ,Noise - Domestic (Non-Music),,Default Area
13/11/2017  15:51:00 ,Abandoned Vehicle,,Coundon
05/02/2018  14:28:22 ,Abandoned Vehicle Haz. Pos.,,Coundon
12/04/2017  11:35:00 ,Wheelie bin removal,,City Centre
02/05/2017  16:32:00 ,Fly posting,,Lower Stoke
02/05/2017  16:39:47 ,Fly Posting & Highways Issues,,Lower Stoke
02/05/2017  16:42:00 ,Fly posting,,Lower Stoke
18/10/2017  14:22:00 ,Refuse Domestic,,Central
31/10/2017  16:16:00 ,Fly tipping,,Central
18/11/2017  01:03:00 ,Noise - Domestic (Music),,Default Area
12/09/2017  13:32:00 ,Fly tipping,,Central
14/10/2017  11:29:00 ,Noise - Commercial (Non-Music),,Central
18/10/2017  14:09:00 ,Fly tipping,,Central
18/10/2017  14:16:00 ,Fly tipping,,Central
02/05/2017  16:48:38 ,Fly Posting & Highways Issues,,Lower Stoke
02/05/2017  16:51:09 ,Fly posting,,Lower Stoke
02/05/2017  16:53:16 ,Fly Posting & Highways Issues,,Lower Stoke
26/05/2017  22:40:00 ,Noise - Domestic (Music),,St. Michaels's
14/06/2017  12:08:00 ,Noise - Commercial (Non-Music),,Default Area
14/06/2017  12:16:00 ,Manager Code,,Default Area
16/03/2018  12:43:00 ,Wheelie bin removal,,Earlsdon
08/02/2018  17:38:00 ,Fly tipping,,North East
14/03/2018  11:03:12 ,Abandoned Vehicle Haz. Pos.,,Holbrooks
02/03/2018  10:12:31 ,Abandoned Vehicle Haz. Pos.,,Walsgrave
21/03/2018  16:42:37 ,Abandoned Vehicle,,Walsgrave
06/04/2017  09:08:00 ,Fly tipping,,South
15/10/2017  00:29:00 ,Noise - Domestic (Music),,South
21/12/2017  16:16:00 ,Fly tipping,,South
18/09/2017  11:33:00 ,Refuse Domestic,,South
28/07/2017  12:44:00 ,Fly tipping,,Default Area
19/01/2018  13:30:47 ,Abandoned Vehicle,,Whoberley
25/09/2017  09:18:00 ,Fly tipping,,South
28/07/2017  16:54:00 ,Fly tipping,,North West
15/01/2018  14:19:00 ,Abandoned Vehicle Haz. Pos.,,Foleshill
05/05/2017  17:15:00 ,Flytipping identified,,Keresley
31/05/2017  06:32:00 ,Flytipping identified,,Keresley
03/07/2017  14:34:00 ,Fly tipping,,Default Area
09/07/2017  17:40:00 ,Noise - Domestic (Non-Music),,Default Area
18/10/2017  08:42:00 ,Fly tipping,,Central
21/08/2017  10:36:00 ,Unauthorised Encampment,,Default Area
21/08/2017  12:27:00 ,ASB - Hate Crime,,Tile Hill
13/11/2017  13:51:00 ,Noise - Domestic (Non-Music),,Wall Hill
21/08/2017  15:04:00 ,Unauthorised Encampment,,Default Area
23/10/2017  12:23:00 ,Fly tipping,,North West
19/04/2017  09:27:00 ,Fly tipping,,Default Area
23/03/2018  08:43:00 ,Refuse - Commercial,,North East
10/03/2018  00:38:00 ,Noise - Domestic (Music),,Foleshill
26/01/2018  13:50:00 ,Fly tipping,,North East
08/02/2018  11:07:00 ,Litter complaint,,North West
12/02/2018  12:29:00 ,Fly tipping,,Default Area
14/02/2018  13:33:00 ,Fly tipping,,Default Area
20/02/2018  01:56:00 ,Noise - Domestic (Music),,Foleshill
20/02/2018  01:56:00 ,Noise - Domestic (Non-Music),,Foleshill
14/12/2017  14:16:00 ,Fly tipping,,Central
15/12/2017  16:19:00 ,Refuse - Commercial,,North East
18/12/2017  09:22:00 ,Fly tipping,,Central
20/12/2017  07:00:00 ,Flytipping identified,,Foleshill
20/12/2017  07:04:50 ,Fly tipping,,North East
26/01/2018  12:28:00 ,Fly tipping,,North East
18/11/2017  11:55:03 ,Flytipping identified,,Foleshill
20/11/2017  15:59:00 ,Fly tipping,,Default Area
28/11/2017  15:23:00 ,Fly tipping,,Central
05/12/2017  14:02:00 ,Refuse in Alleyway,,North West
27/09/2017  08:41:00 ,Fly tipping,,Default Area
04/10/2017  12:33:00 ,Manager Code,,North West
11/08/2017  00:41:00 ,Fly Posting & Highways Issues,,Default Area
11/09/2017  15:53:00 ,Abandoned Vehicle,,Foleshill
15/05/2017  17:33:00 ,Fly Posting & Highways Issues,,Central
19/06/2017  10:33:00 ,Litter complaint,,Central
19/10/2017  16:35:00 ,Unsightly Garden/Land/Property,,North East
12/01/2018  08:33:53 ,Abandoned Vehicle,,Stoke Heath
10/05/2017  11:33:00 ,Fly posting,,Radford
26/02/2018  13:17:39 ,Nuisance vehicles,,North West
21/02/2018  16:25:27 ,Abandoned Vehicle Fire Damaged,,Canley
22/02/2018  15:00:40 ,Abandoned Vehicle Fire Damaged,,Canley
23/02/2018  08:49:49 ,Abandoned Vehicle Fire Damaged,,Canley
12/02/2018  10:57:00 ,Fly tipping,,Default Area
25/01/2018  12:19:00 ,Fly tipping,,North West
22/05/2017  09:59:00 ,Flytipping identified,,Coundon
12/03/2018  16:52:25 ,Abandoned Vehicle Fire Damaged,,Radford
12/01/2018  16:38:15 ,Abandoned Vehicle,,Radford
26/06/2017  12:50:00 ,Noise - Commercial (Music),,Default Area
15/07/2017  22:25:00 ,Noise - Domestic (Music),,Default Area
23/06/2017  23:34:00 ,Noise - Domestic (Non-Music),,Default Area
19/06/2017  09:18:31 ,"Bonfire, Odour, Light Nuisance",,St. Michaels's
13/06/2017  22:04:00 ,Fly tipping,,Default Area
07/07/2017  15:21:00 ,Fly tipping,,Default Area
29/01/2018  00:44:20 ,Noise - Domestic (Non-Music),,Bell Green
19/02/2018  12:49:00 ,Fly tipping,,North East
25/01/2018  11:15:43 ,Fly tipping,,Central
15/03/2018  14:34:36 ,Abandoned Vehicle,,Radford
30/06/2017  10:05:00 ,Fly tipping,,Default Area
27/10/2017  13:31:00 ,Fly tipping,,Default Area
19/12/2017  14:52:00 ,Refuse Domestic,,North East
27/02/2018  11:25:00 ,Unsightly Garden/Land/Property,,North East
23/02/2018  11:32:02 ,Nuisance vehicles,,Tile Hill
15/11/2017  15:02:00 ,Fly tipping,,Central
19/12/2017  10:15:00 ,Flytipping identified,,Foleshill
22/12/2017  10:20:00 ,Flytipping identified,,Foleshill
24/03/2018  00:00:00 ,Fly tipping,,North East
13/10/2017  11:20:27 ,Fly tipping,,Central
17/10/2017  12:40:00 ,Fly tipping,,Central
09/11/2017  17:22:00 ,Flytipping identified,,Foleshill
14/11/2017  17:33:33 ,Fly tipping,,Central
12/10/2017  11:00:00 ,Flytipping identified,,Foleshill
14/02/2018  08:23:00 ,Flytipping identified,,Foleshill
29/09/2017  08:56:00 ,Refuse Domestic,,South
15/01/2018  12:58:00 ,Fly tipping,,South
22/03/2018  11:02:14 ,Abandoned Vehicle Haz. Pos.,,Rowleys Green
21/02/2018  08:02:00 ,Wheelie bin removal,,Holbrooks
28/11/2017  12:55:00 ,Fly tipping,,North West
24/10/2017  17:24:03 ,Unsightly Garden/Land/Property,,North West
15/03/2018  15:14:15 ,Abandoned Vehicle,,Willenhall
15/03/2018  15:18:20 ,Abandoned Vehicle,,Willenhall
15/03/2018  15:22:13 ,Abandoned Vehicle,,Willenhall
15/03/2018  13:34:00 ,Abandoned Vehicle,,Willenhall
15/03/2018  13:40:00 ,Abandoned Vehicle,,Willenhall
15/03/2018  13:42:00 ,Abandoned Vehicle,,Willenhall
15/03/2018  13:55:00 ,Abandoned Vehicle,,Willenhall
15/03/2018  15:04:12 ,Abandoned Vehicle,,Willenhall
15/03/2018  15:09:29 ,Abandoned Vehicle,,Willenhall
15/02/2018  14:53:00 ,Fly tipping,,South
15/03/2018  13:31:00 ,Abandoned Vehicle,,Willenhall
08/05/2017  16:19:00 ,Unsightly Garden/Land/Property,,South
04/07/2017  17:35:00 ,Noise - Domestic (Music),,Default Area
15/07/2017  23:50:00 ,Noise - Domestic (Music),,Default Area
28/12/2017  11:42:58 ,Abandoned Vehicle,,Stoke
24/08/2017  16:33:47 ,Unsightly Garden/Land/Property,,North East
19/03/2018  12:14:46 ,Abandoned Vehicle,,Monks Park
13/02/2018  12:34:52 ,Abandoned Vehicle,,Spon End
02/03/2018  10:18:00 ,Refuse Domestic,,Central
26/03/2018  14:23:00 ,Flytipping identified,,Coundon
26/03/2018  14:28:00 ,Education & Advice Event,,Coundon
14/12/2017  11:06:00 ,Fly tipping,,Central
26/01/2018  09:28:00 ,Refuse Domestic,,Central
01/02/2018  12:58:51 ,Abandoned Vehicle,,Spon End
09/02/2018  14:20:00 ,Abandoned Vehicle,,Spon End
13/02/2018  09:02:03 ,Abandoned Vehicle,,Spon End
21/06/2017  22:53:00 ,Noise - Domestic (Non-Music),,Default Area
14/11/2017  12:22:00 ,Fly tipping,,South
24/11/2017  08:58:00 ,Fly tipping,,South
04/07/2017  11:47:00 ,Fly tipping,,Earlsdon
29/09/2017  11:03:00 ,Fly tipping,,Central
13/09/2017  12:59:00 ,Flytipping identified,,Earlsdon
18/01/2018  13:50:00 ,Drains & Flooding,,Central
15/02/2018  08:10:00 ,Flytipping identified,,Earlsdon
03/10/2017  16:00:00 ,Fly tipping,,Central
17/10/2017  14:22:00 ,Wheelie bin removal,,Foleshill
19/07/2017  14:36:00 ,ASB - Public Place,,Upper Stoke
28/11/2017  14:42:00 ,Fly tipping,,North East
22/01/2018  16:31:00 ,Fly tipping,,North East
16/02/2018  10:37:07 ,Abandoned Vehicle,,Whoberley
15/02/2018  13:08:59 ,Abandoned Vehicle,,Whoberley
27/04/2017  14:37:00 ,Unsightly Garden/Land/Property,,Central
16/06/2017  12:04:35 ,Unsightly Garden/Land/Property,,St. Michaels's
16/06/2017  12:07:13 ,Alleyway Clearance Programme,,St. Michaels's
15/02/2018  12:24:00 ,Fly tipping,,Central
22/12/2017  13:59:00 ,Refuse Domestic,,Central
11/05/2017  09:17:00 ,Fly tipping,,Default Area
12/01/2018  08:54:12 ,Abandoned Vehicle,,Radford
11/02/2018  01:17:00 ,Noise - Domestic (Non-Music),,Radford
27/03/2018  14:08:00 ,Fly tipping,,South
27/03/2018  15:02:00 ,Fly tipping,,North West
14/12/2017  10:53:12 ,Abandoned Vehicle,,Radford
03/01/2018  09:55:55 ,Abandoned Vehicle,,Radford
08/01/2018  09:31:22 ,Abandoned Vehicle,,Radford
06/07/2017  12:49:00 ,Refuse Domestic,,Default Area
12/07/2017  10:05:00 ,Refuse Domestic,,Default Area
04/08/2017  14:00:00 ,Fly tipping,,Radford
01/07/2017  23:28:00 ,Noise - Whitefriars (Music),,Tile Hill
20/09/2017  11:24:00 ,Fly tipping,,South
13/12/2017  00:30:00 ,Noise - Whitefriars (Music),,Default Area
29/03/2018  16:44:04 ,Abandoned Vehicle,,Whoberley
09/03/2018  08:15:00 ,Litter complaint,,South
25/04/2017  14:10:00 ,Fly tipping,,North West
30/05/2017  09:53:00 ,Fly tipping,,Default Area
26/05/2017  17:22:00 ,Noise - Domestic (Music),,Default Area
27/10/2017  14:23:00 ,Refuse Domestic,,North East
01/11/2017  12:53:00 ,Refuse - Commercial,,North East
13/03/2018  14:49:00 ,Refuse Domestic,,South
06/12/2017  09:53:00 ,Fly tipping,,North East
14/12/2017  10:21:00 ,Fly tipping,,North East
28/03/2018  13:48:07 ,Abandoned Vehicle,,Tile Hill
14/05/2017  13:37:00 ,Fly tipping,,City Centre
01/10/2017  00:37:00 ,Noise - Domestic (Music),,Default Area
01/10/2017  01:57:00 ,Noise - Domestic (Music),,Default Area
08/11/2017  11:47:00 ,Fly tipping,,Central
30/01/2018  08:58:26 ,Abandoned Vehicle Haz. Pos.,,Longford
22/03/2018  14:17:51 ,Abandoned Vehicle,,Earlsdon
30/05/2017  12:21:00 ,Noise - Domestic (Non-Music),,Radford
30/05/2017  21:38:00 ,Noise - Domestic (Music),,City Centre
01/07/2017  15:13:00 ,Noise - Domestic (Non-Music),,Radford
25/10/2017  10:01:00 ,Fly tipping,,North West
09/03/2018  15:21:11 ,Nuisance vehicles,,South
09/03/2018  11:38:00 ,Fly tipping,,North East
19/03/2018  09:47:00 ,Fly tipping,,Central
20/02/2018  13:07:31 ,Abandoned Vehicle,,Gosford Green
13/10/2017  11:44:00 ,Fly tipping,,Central
03/07/2017  10:48:00 ,Refuse Domestic,,Default Area
18/01/2018  09:48:58 ,Abandoned Vehicle,,Willenhall
06/02/2018  09:33:00 ,Fly tipping,,North West
16/03/2018  08:19:00 ,Fly tipping,,South
22/02/2018  15:33:00 ,Fly tipping,,South
22/09/2017  08:27:00 ,Fly tipping,,North East
15/03/2018  14:38:00 ,Refuse - Commercial,,Central
02/11/2017  13:30:00 ,Refuse - Commercial,,Central
22/11/2017  14:46:00 ,Refuse - Commercial,,Central
19/04/2017  12:14:00 ,Abandoned Vehicle,,Little Heath
20/07/2017  11:59:50 ,Unauthorised Encampment,,North West
11/04/2017  17:59:00 ,Refuse Domestic,,*South 3
27/04/2017  13:46:00 ,Flytipping identified,,Earlsdon
08/01/2018  11:04:00 ,Fly tipping,,Central
23/09/2017  23:45:00 ,Noise - Domestic (Music),,Default Area
19/09/2017  13:14:24 ,ASB - Public Place,,Central
10/12/2017  09:54:29 ,Fly Tip - Hot Street,,Foleshill
26/10/2017  08:35:00 ,Fly tipping,,North East
27/10/2017  10:27:00 ,ASB - Hate Crime,,Stoke
27/11/2017  00:54:00 ,Noise - Domestic (Non-Music),,Willenhall
21/08/2017  15:22:00 ,ASB - Neighbour Disputes,,Willenhall
27/04/2017  15:57:00 ,Fly tipping,,South
23/05/2017  09:55:00 ,Flytipping identified,,Stoke
08/01/2018  09:20:58 ,Abandoned Vehicle,,Stoke
12/01/2018  09:32:24 ,Abandoned Vehicle,,Stoke
13/02/2018  01:32:00 ,Noise - Domestic (Music),,Default Area
31/10/2017  07:18:00 ,Flytipping identified,,Stoke
01/11/2017  07:38:59 ,Fly tipping,,North East
29/07/2017  23:55:00 ,Noise - Domestic (Music),,Default Area
16/05/2017  16:50:00 ,Flytipping identified,,Stoke
13/10/2017  22:51:00 ,Noise - Domestic (Non-Music),,Default Area
13/05/2017  23:54:00 ,Noise - Domestic (Music),,Hillfields
17/05/2017  13:55:00 ,Flytipping identified,,Hillfields
21/01/2018  14:26:00 ,Flytipping identified,,Hillfields
11/04/2017  21:36:00 ,Noise - Domestic (Music),,Hillfields
30/05/2017  13:54:00 ,Nuisance vehicles,,Default Area
06/06/2017  15:45:00 ,ASB - Public Place,,Foleshill
07/02/2018  13:49:58 ,Abandoned Vehicle,,Hillfields
12/02/2018  14:06:00 ,Fly tipping,,Default Area
15/02/2018  15:47:00 ,Fly tipping,,Central
13/12/2017  10:39:00 ,Manager Code,,Default Area
25/07/2017  15:39:00 ,Fly tipping,,Default Area
15/09/2017  11:48:00 ,Fly tipping,,Central
20/09/2017  14:47:00 ,Fly tipping,,Central
06/10/2017  09:45:00 ,Fly tipping,,Central
26/09/2017  15:51:00 ,Nuisance vehicles,,Default Area
06/09/2017  16:55:00 ,Fly tipping,,Central
06/02/2018  15:01:00 ,"Bonfire, Odour, Light Nuisance",,Binley
