﻿Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020094,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020335,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020634,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020340,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020588,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020213,202209,19/11/2022,548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020094,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020340,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020095,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020335,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020340,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020097,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020221,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020132,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020094,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020588,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020340,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020097,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020634,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020336,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020705,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020097,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020094,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020335,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020174,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020174,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020097,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020096,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020174,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020588,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020635,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020339,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020337,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020337,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020098,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020132,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020824,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020098,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020339,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020634,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020098,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020098,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020337,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020098,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020339,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020095,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020098,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020113,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020734,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020734,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020339,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020335,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020132,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020097,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020096,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020342,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020336,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020342,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020342,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020336,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020454,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020336,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020342,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020221,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020095,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020634,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020634,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020095,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020734,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020096,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020335,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020634,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020634,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020335,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020703,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020132,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020095,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020703,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020588,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020095,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020342,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020097,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020588,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020336,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020342,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020340,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020174,202209,19/11/2022,620,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020173,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020703,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020741,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020096,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020632,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020336,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020213,202209,19/11/2022,548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020588,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020340,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020340,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020095,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020632,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020094,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020335,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020342,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020336,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020336,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020340,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020588,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020096,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020095,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020094,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020113,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020335,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020454,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020340,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020336,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020336,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020221,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020588,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020454,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020096,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020095,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020335,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020096,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020588,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020340,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020342,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020173,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020454,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020427,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020342,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020098,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020339,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11301,MH Residential Care Placements,R5008,Other agencies,20020341,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11301,MH Residential Care Placements,R5008,Other agencies,20020341,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11301,MH Residential Care Placements,R5008,Other agencies,20020341,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11301,MH Residential Care Placements,R5008,Other agencies,20020341,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11301,MH Residential Care Placements,R5008,Other agencies,20020341,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11301,MH Residential Care Placements,R5008,Other agencies,20020341,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11301,MH Residential Care Placements,R5008,Other agencies,20020341,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11301,MH Residential Care Placements,R5008,Other agencies,20020341,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020098,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020339,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020339,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020634,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020337,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020336,202209,19/11/2022,532.78,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020337,202209,19/11/2022,-517.26,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020098,202209,19/11/2022,-548.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020132,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,20020095,202209,19/11/2022,565.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,20020098,202209,19/11/2022,-548.91,
391114,Buildings Surveys,"GTS - Trade supplier providing goods, works or services",414232,Allcott Associates LLP,People,10225,Housing - B&B Accommodation,C1005,Surveyors Fees,3654224,202209,08/12/2022,595,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405804,Allesley Hall,People,10834,LD Nursing Care Placements,R5008,Other agencies,20022353,202209,13/12/2022,603.7,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405804,Allesley Hall,People,10834,LD Nursing Care Placements,R5008,Other agencies,20022353,202209,13/12/2022,603.7,
