FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
17/01/2023,10808,EDUC IMPROVEMENT & STANDARDS,5192,OWLET PRESS,"BOOKS,PERIODICALS AND NEWSPAPERS",45.00
17/01/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",10.58
17/01/2023,10211,MIGRATION PROJECT B,7399,JOB FAIRS LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,354.00
17/01/2023,10962,OUTDOOR EDUCATION SERVICE,3615,TRAVELODGE GB0000,TRAVELODGE,159.07
17/01/2023,11021,LAC & CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",5.85
17/01/2023,10225,HOUSING - B&B ACCOMMODATION,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",7.50
17/01/2023,11021,LAC & CARE LEAVERS,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",188.85
17/01/2023,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS LTD,DISCOUNT STORES,60.00
17/01/2023,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS LTD,DISCOUNT STORES,50.00
17/01/2023,11103,RESIDENTIAL - BROAD LANE,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",122.62
17/01/2023,11307,IPS MH THE POD,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",15.48
17/01/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",15.96
17/01/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",97.66
17/01/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",70.88
17/01/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-1.60
17/01/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.98
17/01/2023,11932,LAC THROUGHCARE TEAM,5814,JUST EAT,FAST FOOD RESTAURANTS,41.87
17/01/2023,11103,RESIDENTIAL - BROAD LANE,5411,MALCOLMS STORES LIMITE,"GROCERY STORES, SUPERMARKETS",9.57
17/01/2023,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",20.48
17/01/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,2741,MIDLANDS PRINTING COMP,MISCELLANEOUS PUBLISHING AND PRINTING,101.99
17/01/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.00
17/01/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",3.95
17/01/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,7311,LINKEDIN-864 6720124,ADVERTISING SERVICES,159.54
17/01/2023,10676,HOUSING AND HOMELESSNESS,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",176.29
17/01/2023,10928,LIBRARIES - CENTRAL LIBRARY,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",3.25
17/01/2023,10928,LIBRARIES - CENTRAL LIBRARY,9402,ROYAL MAIL ONLINE SHOP,POSTAL SERVICES-GOVERNMENT ONLY,136.00
17/01/2023,10383,IPS HWC KNIGHTLOW,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.51
17/01/2023,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.96
17/01/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
17/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",7.90
17/01/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5137,J AND A INTERNATIONAL,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,505.14
17/01/2023,11255,ADULT ED ADMIN & MANAGEMENT,5310,ARGOS LTD,DISCOUNT STORES,20.00
17/01/2023,11149,WAR MEMORIAL PARK,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,34.45
17/01/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",77.50
17/01/2023,10310,COVENTRY CITY CENTRE REGENERATION,5310,POUNDLAND LTD 1282,DISCOUNT STORES,7.90
17/01/2023,10342,EDUCATION PSYCHOLOGISTS,8299,PRAXIS CPD LTD,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,50.00
17/01/2023,11521,IPS MH SUPPORTED LIVING,4131,WEST MIDLANDS TRAV,BUS LINES,40.00
17/01/2023,11521,IPS MH SUPPORTED LIVING,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",30.00
17/01/2023,11829,PARKING ENFORCEMENT,5655,SPORTSDIRECT,"SPORTS APPAREL, RIDING APPAREL STORES",-94.98
17/01/2023,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,174.00
17/01/2023,10291,SECTION17 PAYMENTS CENTRAL,7011,LUXURIANT STAYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED","1,000.00"
17/01/2023,10512,REGISTER OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
17/01/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,5411,TESCO STORES 2302,"GROCERY STORES, SUPERMARKETS",50.00
17/01/2023,10342,EDUCATION PSYCHOLOGISTS,8299,CONTEXTUAL CONSULTING,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,42.00
17/01/2023,10342,EDUCATION PSYCHOLOGISTS,8299,CONTEXTUAL CONSULTING,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,42.00
17/01/2023,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,7922,ALBANY THEATRE,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",60.00
17/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
17/01/2023,11086,OUTDOOR EDUCATION CENTRE,5451,LONDIS BLAENAU FFESTIN,DAIRY PRODUCTS STORES,3.20
17/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",-5.00
17/01/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
17/01/2023,10029,COOMBE,5945,ROPESDIRECT.CO.UK,"GAME, TOY, AND HOBBY SHOPS",23.16
17/01/2023,10138,IPS LD MANAGEMENT TEAM,5137,WORKSAFE,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,202.36
17/01/2023,10469,RESIDENTIAL - JOBS LANE,5969,AMAZON.CO.UK 1A8XA7TQ4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,10.93
17/01/2023,11932,LAC THROUGHCARE TEAM,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",8.15
17/01/2023,10676,HOUSING AND HOMELESSNESS,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",50.00
17/01/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,57.17
17/01/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,4.70
17/01/2023,11021,LAC & CARE LEAVERS,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",191.92
17/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
17/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,83.98
17/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.94
17/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
17/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
16/01/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,119.60
16/01/2023,11086,OUTDOOR EDUCATION CENTRE,1711,WOLSELEY UK,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",45.40
16/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5732,CURRYS ONLINE,ELECTRONIC SALES,-45.00
16/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",51.00
16/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",-1.88
16/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
16/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,78.98
16/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.99
16/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
16/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
16/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
16/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
16/01/2023,10291,SECTION17 PAYMENTS CENTRAL,7299,SIMPLE STORAGE SOLUTIO,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),120.00
16/01/2023,10291,SECTION17 PAYMENTS CENTRAL,7299,SIMPLE STORAGE SOLUTIO,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),470.00
16/01/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE,PASSENGER RAILWAYS,59.37
16/01/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.00
16/01/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.14
16/01/2023,11107,CENTRAL FAMILY HUB,5999,AMZ AMAZON BUSINESS EU,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-25.08
16/01/2023,11107,CENTRAL FAMILY HUB,5999,AMZ AMAZON BUSINESS EU,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-6.24
16/01/2023,11107,CENTRAL FAMILY HUB,5999,AMZ LELLO AND MONKEY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-19.50
16/01/2023,11932,LAC THROUGHCARE TEAM,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00
16/01/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,480.50
16/01/2023,11050,DEVELOPMENT MANAGEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
16/01/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
16/01/2023,10962,OUTDOOR EDUCATION SERVICE,7999,GO APE,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),173.25
16/01/2023,10288,MEMBERS SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,40.47
16/01/2023,10392,DEMOCRATIC SERVICES,4722,OPODO,TRAVEL AGENCIES AND TOUR OPERATORS,"1,376.30"
16/01/2023,11636,WEST MIDLANDS TEACHING PARTNERSHIP,4112,TRAINLINE,PASSENGER RAILWAYS,69.89
16/01/2023,10962,OUTDOOR EDUCATION SERVICE,7999,GO APE,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),173.25
16/01/2023,11507,CARE LEAVERS,9399,2MAA034858479 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
16/01/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
16/01/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
16/01/2023,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,49.00
16/01/2023,11932,LAC THROUGHCARE TEAM,7299,L A SUPPORT LTD,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),100.00
16/01/2023,11307,IPS MH THE POD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.79
16/01/2023,11307,IPS MH THE POD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.65
16/01/2023,11307,IPS MH THE POD,5499,EAST ASIA FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.70
16/01/2023,11307,IPS MH THE POD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
16/01/2023,11307,IPS MH THE POD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.90
16/01/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,CO OP FOOD,"GROCERY STORES, SUPERMARKETS",48.16
16/01/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,CO OP FOOD,"GROCERY STORES, SUPERMARKETS",1.95
16/01/2023,10774,FACILITIES & PROPERTY SERVICES,9399,RUGBY BC INTERNET,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,112.00
16/01/2023,11197,WEST FAMILY HUB,5310,ARGOS LTD,DISCOUNT STORES,115.95
16/01/2023,10416,LAC- PERMANACY,9222,COUNTY COURT,FINES,183.00
16/01/2023,11826,REPAIR & MAINTENANCE,5331,PAYPAL  B E S LTD,VARIETY STORES,10.57
16/01/2023,10416,LAC- PERMANACY,9222,COUNTY COURT,FINES,183.00
16/01/2023,10300,INTERNAL FOSTERING TEAM,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",9.85
16/01/2023,11826,REPAIR & MAINTENANCE,5169,PAYPAL  TANKDEPOT,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,87.60
16/01/2023,11826,REPAIR & MAINTENANCE,5713,PAYPAL  NATIONALSTA,FLOOR COVERING STORES,499.50
16/01/2023,11364,MULTI AGENCY SAFEGUARDING HUB (MASH),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.25
16/01/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,7311,LINKEDIN 8638494394,ADVERTISING SERVICES,184.64
16/01/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
16/01/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
16/01/2023,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,177.00
16/01/2023,11539,CENTRALISED PROMOTIONS BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
16/01/2023,11507,CARE LEAVERS,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",7.18
16/01/2023,10360,JOB SHOP,9399,DISCLOSURE SCOTLAND,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,25.00
16/01/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,21.62
16/01/2023,11456,GENERAL EVENTS,8999,JAMES EADE E-MECH,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,"1,977.60"
16/01/2023,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,139.60
16/01/2023,10527,LIBRARIES - CANLEY LIBRARY,5499,NISA LOCAL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",76.25
16/01/2023,10527,LIBRARIES - CANLEY LIBRARY,5411,ONE STOP 6164,"GROCERY STORES, SUPERMARKETS",54.30
16/01/2023,10527,LIBRARIES - CANLEY LIBRARY,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,25.00
16/01/2023,11364,MULTI AGENCY SAFEGUARDING HUB (MASH),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.99
16/01/2023,10310,COVENTRY CITY CENTRE REGENERATION,5499,M&S SIMPLY FOOD SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",3.55
16/01/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5968,VMO VIMEO.COM,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,82.80
16/01/2023,10090,LIBRARIES - OPERATIONS,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,8.49
16/01/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5994,WWW.FIRSTNEWS.CO.UK,NEWS DEALERS AND NEWSSTANDS,649.00
16/01/2023,11135,YOUTH OFFENDING SERVICE,5251,HOME BARGAINS,HARDWARE STORES,13.89
16/01/2023,11135,YOUTH OFFENDING SERVICE,5411,ALDI 22 772,"GROCERY STORES, SUPERMARKETS",2.64
16/01/2023,11300,PEST CONTROL & ANIMAL WELFARE,5231,JOHN ASTLEY & SONS LTD,"GLASS, PAINT, WALLPAPER STORES",44.06
16/01/2023,11300,PEST CONTROL & ANIMAL WELFARE,5231,JOHN ASTLEY & SONS LTD,"GLASS, PAINT, WALLPAPER STORES",84.05
16/01/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",7.30
16/01/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",135.59
16/01/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
16/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",16.65
16/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",46.72
16/01/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.90
16/01/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
16/01/2023,11197,WEST FAMILY HUB,5310,ARGOS LTD,DISCOUNT STORES,-7.00
16/01/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE,PASSENGER RAILWAYS,41.75
16/01/2023,10291,SECTION17 PAYMENTS CENTRAL,8398,ALLPAY  MIDLAND HEART,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",96.94
16/01/2023,10291,SECTION17 PAYMENTS CENTRAL,8999,ZETTLE_ REMOVALL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,160.00
16/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",15.99
16/01/2023,11255,ADULT ED ADMIN & MANAGEMENT,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,13.80
16/01/2023,11932,LAC THROUGHCARE TEAM,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,55.00
16/01/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,319.61
16/01/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,319.61
16/01/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,319.61
16/01/2023,10915,REGULATORY SERVICES,4112,TRAINLINE,PASSENGER RAILWAYS,163.42
16/01/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,206.00
16/01/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,-319.61
16/01/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,-319.61
16/01/2023,11274,PUBLIC HEALTH STAFFING & OVERHEADS,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,-12.10
16/01/2023,11507,CARE LEAVERS,5462,LUXURY BAKERY,BAKERIES,3.78
16/01/2023,10469,RESIDENTIAL - JOBS LANE,5968,AMAZON PRIME 1A0LD6FM4,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
16/01/2023,11507,CARE LEAVERS,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",238.00
16/01/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
16/01/2023,11197,WEST FAMILY HUB,5714,DUNELM (SOFT FURNISHIN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",41.25
16/01/2023,11602,IPS LD GOSFORD COMMUNITY HUB,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",3.70
16/01/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,354.92
16/01/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,-15.96
16/01/2023,11932,LAC THROUGHCARE TEAM,5411,ICELAND,"GROCERY STORES, SUPERMARKETS",7.25
16/01/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.48
16/01/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.80
16/01/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
16/01/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.99
16/01/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
16/01/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.98
16/01/2023,10718,LAC EDUCATION SERVICE,5812,CADWALADERS,"EATING PLACES, RESTAURANTS",69.65
16/01/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.70
16/01/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.95
16/01/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,73.11
16/01/2023,10718,LAC EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,1.71
16/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ALDI 44 772,"GROCERY STORES, SUPERMARKETS",35.82
16/01/2023,10029,COOMBE,5941,GO OUTDOORS,SPORTING GOODS STORES,58.00
16/01/2023,11307,IPS MH THE POD,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,16.50
16/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,5.29
16/01/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.32
16/01/2023,11135,YOUTH OFFENDING SERVICE,5732,CURRYS ONLINE,ELECTRONIC SALES,199.00
16/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5912,HENLEY ROAD PHARMACY,"DRUG STORES, PHARMACIES",9.19
16/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,5411,TESCO GIFT CARD,"GROCERY STORES, SUPERMARKETS",75.00
16/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,685.00"
16/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,580.00"
16/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.39
16/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,965.00"
16/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,685.00"
16/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,970.00"
16/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,910.00"
