***Please note the year of payment has been corrected on row 2040,,,,,,,,,,,,
Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Period,Transaction Date,Amount
150000,Consultancy,Small and Medium Business,413085,Desco (Design & Consultancy) Ltd,Place,11111,Sports Organisations,C6002,Fees - External Staff,201706,31/08/2017,"3,000.00"
150000,Consultancy,General Suppliers,414311,Devin Consulting Ltd,Place,11111,Sports Organisations,C6002,Fees - External Staff,201706,27/07/2017,"2,726.00"
150000,Consultancy,General Suppliers,414311,Devin Consulting Ltd,Place,11111,Sports Organisations,C6002,Fees - External Staff,201706,28/09/2017,"2,726.00"
150000,Consultancy,General Suppliers,416471,DIEM Ltd,Place,10475,Corporate Property Management,R4403,Services - Consultancy fees,201706,14/07/2017,"1,300.00"
321017,Residential Care,Adult Social Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"4,249.20"
321017,Residential Care,Adult Social Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"5,902.80"
321017,Residential Care,Adult Social Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"7,548.00"
321014,Domiciliary Care,Adult Social Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"8,006.25"
321017,Residential Care,Adult Social Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"9,120.00"
321017,Residential Care,Adult Social Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"9,356.00"
321017,Residential Care,Adult Social Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"10,100.00"
321017,Residential Care,Adult Social Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"10,384.00"
321014,Domiciliary Care,Adult Social Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"101,181.15"
321014,Domiciliary Care,Adult Social Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,201706,03/07/2017,"1,102.50"
321013,Adult Day Care,Adult Social Care,406154,Dignus Healthcare Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,201706,31/07/2017,"1,615.68"
321014,Domiciliary Care,Adult Social Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,201706,01/08/2017,"1,685.60"
321014,Domiciliary Care,Adult Social Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,201706,03/07/2017,"1,897.50"
321014,Domiciliary Care,Adult Social Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,201706,31/07/2017,"1,980.00"
321013,Adult Day Care,Adult Social Care,406154,Dignus Healthcare Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,201706,03/07/2017,"2,002.77"
321013,Adult Day Care,Adult Social Care,406154,Dignus Healthcare Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,201706,01/08/2017,"2,359.00"
321017,Residential Care,Adult Social Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"7,051.40"
321017,Residential Care,Adult Social Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"7,086.96"
321017,Residential Care,Adult Social Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"7,558.08"
321017,Residential Care,Adult Social Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"7,970.20"
321017,Residential Care,Adult Social Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"10,316.00"
321017,Residential Care,Adult Social Care,406155,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"7,548.00"
311300,Medical Equipment,Small and Medium Business,409379,Direct Healthcare Services Ltd,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,201706,26/06/2017,604.00
261300,Recruitment & Assessment,Small and Medium Business,401470,Disclosure And Barring Service,People,11234,HR & OD Technologies and Recruitment,R1601,CRB Police Checks,201706,31/08/2017,"10,618.00"
261520,Training,Small and Medium Business,412301,Do The Write Thing,People,11601,Training Children�s Services Commissioning,R1651,Training (Employer Costs),201706,08/09/2017,750.00
202100,Subscriptions,Small and Medium Business,401484,Dods Parliamentary Communications Ltd,Place,11407,Chief Executive,R4702,Subscription - Non Employees,201706,10/08/2017,"8,002.26"
100000,Building Construction Materials,General Suppliers,414791,Dorman Hill Ltd,Place,11826,Repair & Maintenance,R4007,Materials,201706,29/08/2017,510.00
100000,Building Construction Materials,General Suppliers,414791,Dorman Hill Ltd,Place,11826,Repair & Maintenance,R4007,Materials,201706,29/08/2017,816.00
390000,"Works - Construction, Repair & Maintenance",General Suppliers,414791,Dorman Hill Ltd,Place,11826,Repair & Maintenance,R2077,Property Repairs & Maintenance - Reactive,201706,29/08/2017,"8,900.00"
391111,Buildings Repair & Maintenance,Construction Industry Scheme,401498,Dorwingear Ltd,Place,11138,OPR0014 Lamb Street 1A,R2078,Property Repairs & Maintenance - Minor Programmed Works,201706,31/08/2017,"5,845.20"
261200,Professional & Advisory Services,Small and Medium Business,401578,Dr Kevin West,Place,10797,Coroners,R4400,Services - Professional Fees,201706,30/08/2017,563.40
261200,Professional & Advisory Services,Small and Medium Business,401586,Dr M Downing,Place,11049,Crematorium,R4400,Services - Professional Fees,201706,18/09/2017,"2,280.00"
261200,Professional & Advisory Services,Small and Medium Business,401612,Dr Paul Andrew Beaumont,Place,11049,Crematorium,R4400,Services - Professional Fees,201706,18/09/2017,"1,400.00"
261200,Professional & Advisory Services,Small and Medium Business,413011,Dr Peter Acland,Place,10797,Coroners,R4400,Services - Professional Fees,201706,10/09/2017,"2,129.60"
150000,Consultancy,Small and Medium Business,413469,Dr Sharla Lawrence,People,10342,Education Psychologists,R4403,Services - Consultancy fees,201706,29/08/2017,"1,000.00"
321017,Residential Care,Adult Social Care,406183,Draftcharge Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"6,457.52"
321017,Residential Care,Adult Social Care,406183,Draftcharge Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"8,004.08"
321017,Residential Care,Adult Social Care,406184,Draftcycle Limited,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"6,535.36"
321017,Residential Care,Adult Social Care,406184,Draftcycle Limited,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"10,064.32"
321017,Residential Care,Adult Social Care,406185,Drayton Court,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"2,968.00"
201700,Grants,General Suppliers,401665,Drive DeVilbiss Healthcare Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,201706,11/09/2017,975.00
261200,Professional & Advisory Services,Small and Medium Business,401677,Dudley Lodge,People,10169,Discretionary Payments (South),R4400,Services - Professional Fees,201706,31/07/2017,"1,164.00"
261200,Professional & Advisory Services,Small and Medium Business,401677,Dudley Lodge,People,10169,Discretionary Payments (South),R4400,Services - Professional Fees,201706,31/03/2017,"1,356.43"
261200,Professional & Advisory Services,Small and Medium Business,401677,Dudley Lodge,People,10169,Discretionary Payments (South),R4400,Services - Professional Fees,201706,30/06/2017,"2,260.71"
261200,Professional & Advisory Services,Small and Medium Business,401677,Dudley Lodge,People,10169,Discretionary Payments (South),R4400,Services - Professional Fees,201706,30/04/2017,"13,564.29"
261200,Professional & Advisory Services,Small and Medium Business,401677,Dudley Lodge,People,10169,Discretionary Payments (South),R4400,Services - Professional Fees,201706,31/05/2017,"14,016.43"
101400,Building General Materials,Construction Industry Scheme,401682,Dura-Sport Ltd,Place,11771,Streetpride South,R4007,Materials,201706,18/08/2017,940.00
331000,Playground Equipment,Construction Industry Scheme,401682,Dura-Sport Ltd,Place,10561,Parks General,C3000,Acquisition of Plant & Equipment,201706,05/09/2017,"4,512.00"
240000,Horticultural,Construction Industry Scheme,401682,Dura-Sport Ltd,Place,10561,Parks General,C1102,Grounds and Landscaping,201706,22/08/2017,"16,100.00"
201700,Grants,Childrens Social Care,415249,Early Years Learning Academy Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,201706,20/08/2017,"1,012.50"
201700,Grants,Childrens Social Care,415249,Early Years Learning Academy Ltd,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,201706,18/09/2017,"2,662.20"
201700,Grants,Childrens Social Care,415249,Early Years Learning Academy Ltd,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,201706,18/09/2017,"3,993.30"
191010,Promotional & Recruitment,Small and Medium Business,415137,East Village Limited,Place,10820,Business Improvement District (BID),R4301,"Marketing, Advertising (non recruit) and promotions",201706,01/09/2017,"2,000.00"
201700,Grants,Childrens Social Care,401716,Eastern Green Playgroup,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,201706,20/08/2017,877.50
201700,Grants,Childrens Social Care,401716,Eastern Green Playgroup,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,201706,18/09/2017,"2,462.54"
321016,Nursing Homes,Adult Social Care,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,997.00
321016,Nursing Homes,Adult Social Care,406206,Edenplace Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,440.00"
321016,Nursing Homes,Adult Social Care,406206,Edenplace Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,969.00"
321016,Nursing Homes,Adult Social Care,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"4,817.80"
100000,Building Construction Materials,General Suppliers,401740,Edmundson Electrical Ltd,Place,11826,Repair & Maintenance,R4007,Materials,201706,25/08/2017,609.04
100000,Building Construction Materials,General Suppliers,401740,Edmundson Electrical Ltd,Place,11826,Repair & Maintenance,R4007,Materials,201706,18/08/2017,637.12
391111,Buildings Repair & Maintenance,General Suppliers,401740,Edmundson Electrical Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2501,Fixtures and Fittings -R&M,201706,06/09/2017,896.60
100000,Building Construction Materials,General Suppliers,401740,Edmundson Electrical Ltd,Place,11826,Repair & Maintenance,R4007,Materials,201706,15/09/2017,"1,168.05"
271800,Mobile Phones,General Suppliers,409676,EE Ltd,People,11922,ICT User Support,R4504,Comms - Telephone,201706,24/08/2017,620.00
271800,Mobile Phones,General Suppliers,409676,EE Ltd,People,11922,ICT User Support,R4504,Comms - Telephone,201706,24/08/2017,"6,184.33"
191600,Printing,Small and Medium Business,401773,Electoral Reform Services Ltd,Place,10758,Individual Electoral Registration,R4300,"Printing, Stationery and General Office Expenses",201706,31/08/2017,649.14
191010,Promotional & Recruitment,Small and Medium Business,412438,Electromedia Audio Visual Ltd,Place,11347,Administration: Domestic Refuse & Recycling,R4301,"Marketing, Advertising (non recruit) and promotions",201706,31/07/2017,"3,200.00"
271501,ICT Services,Small and Medium Business,408385,Elgin,Place,10082,NRSWA/TMA Streetworks,R4400,Services - Professional Fees,201706,04/09/2017,"8,323.00"
281300,Legal Opinion,Small and Medium Business,401789,Elizabeth Walker,Place,11313,Legal Services - People,R4400,Services - Professional Fees,201706,18/07/2017,700.00
321017,Residential Care,Adult Social Care,406241,Elm Farm Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,681.64"
321017,Residential Care,Adult Social Care,406241,Elm Farm Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,681.64"
321017,Residential Care,Adult Social Care,406241,Elm Farm Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,13/09/2017,"2,402.34"
321017,Residential Care,Adult Social Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"4,230.00"
321017,Residential Care,Adult Social Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"4,638.52"
321017,Residential Care,Adult Social Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"4,638.52"
321017,Residential Care,Adult Social Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"4,638.52"
321017,Residential Care,Adult Social Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"5,508.28"
321117,Childrens Residential Care,Childrens Social Care,401798,Elysian Field Ltd,People,11705,Contracts - supported accommodation,R5008,Other agencies,201706,01/09/2017,"-6,310.77"
321117,Childrens Residential Care,Childrens Social Care,401798,Elysian Field Ltd,People,11705,Contracts - supported accommodation,R5008,Other agencies,201706,01/09/2017,"-3,870.02"
321117,Childrens Residential Care,Childrens Social Care,401798,Elysian Field Ltd,People,11705,Contracts - supported accommodation,R5008,Other agencies,201706,01/09/2017,-999.80
321117,Childrens Residential Care,Childrens Social Care,401798,Elysian Field Ltd,People,11705,Contracts - supported accommodation,R5008,Other agencies,201706,01/09/2017,"1,800.00"
321117,Childrens Residential Care,Childrens Social Care,401798,Elysian Field Ltd,People,11705,Contracts - supported accommodation,R5008,Other agencies,201706,01/09/2017,"15,460.58"
321117,Childrens Residential Care,Childrens Social Care,401798,Elysian Field Ltd,People,11705,Contracts - supported accommodation,R5008,Other agencies,201706,01/09/2017,"18,386.13"
321117,Childrens Residential Care,Childrens Social Care,401798,Elysian Field Ltd,People,11705,Contracts - supported accommodation,R5008,Other agencies,201706,01/09/2017,"19,399.13"
321117,Childrens Residential Care,Childrens Social Care,401798,Elysian Field Ltd,People,11705,Contracts - supported accommodation,R5008,Other agencies,201706,01/09/2017,"20,287.18"
321117,Childrens Residential Care,Childrens Social Care,401798,Elysian Field Ltd,People,11705,Contracts - supported accommodation,R5008,Other agencies,201706,01/09/2017,"26,742.20"
320000,Social Community Care Supplies & Services,Adult Social Care,411520,EMK Events Ltd,People,11174,OP Direct Payments,R6290,Client Support,201706,24/09/2017,"-1,200.65"
182000,Waste Management,Small and Medium Business,413068,Emmaus Coventry & Warwickshire Ltd,Place,11024,Domestic Refuse,R2703,Waste Collection,201706,31/07/2017,"4,736.60"
182000,Waste Management,Small and Medium Business,413068,Emmaus Coventry & Warwickshire Ltd,Place,11024,Domestic Refuse,R2703,Waste Collection,201706,31/08/2017,"5,120.76"
201700,Grants,Childrens Social Care,415473,Enchanted Day Nursery and Holiday Club,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,201706,20/08/2017,"2,025.00"
201700,Grants,Childrens Social Care,415473,Enchanted Day Nursery and Holiday Club,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,201706,18/09/2017,"5,989.95"
381210,Vehicle Hire,General Suppliers,413695,Enterprise Rent-A-Car UK Ltd T/A Flex E Rent,Place,11277,Fleet Services,R3203,Hire of Vehicles,201706,31/08/2017,522.10
381210,Vehicle Hire,General Suppliers,413695,Enterprise Rent-A-Car UK Ltd T/A Flex E Rent,Place,11277,Fleet Services,R3203,Hire of Vehicles,201706,31/08/2017,524.40
381210,Vehicle Hire,General Suppliers,413695,Enterprise Rent-A-Car UK Ltd T/A Flex E Rent,Place,11277,Fleet Services,R3203,Hire of Vehicles,201706,31/08/2017,524.40
381210,Vehicle Hire,General Suppliers,413695,Enterprise Rent-A-Car UK Ltd T/A Flex E Rent,Place,11277,Fleet Services,R3203,Hire of Vehicles,201706,31/07/2017,683.13
381210,Vehicle Hire,General Suppliers,413695,Enterprise Rent-A-Car UK Ltd T/A Flex E Rent,Place,11277,Fleet Services,R3203,Hire of Vehicles,201706,31/08/2017,920.00
191010,Promotional & Recruitment,Small and Medium Business,410224,EnV (Coventry) C.I.C.,Place,10820,Business Improvement District (BID),R4301,"Marketing, Advertising (non recruit) and promotions",201706,14/09/2017,"3,319.00"
201600,Debt Collection & Recovery,Small and Medium Business,401843,Equita Ltd,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,201706,17/08/2017,"-5,384.87"
201600,Debt Collection & Recovery,Small and Medium Business,401843,Equita Ltd,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,201706,03/08/2017,"-4,930.91"
201600,Debt Collection & Recovery,Small and Medium Business,401843,Equita Ltd,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,201706,03/08/2017,"4,930.91"
201600,Debt Collection & Recovery,Small and Medium Business,401843,Equita Ltd,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,201706,17/08/2017,"5,384.87"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,05/06/2017,"1,215.32"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,05/06/2017,"1,215.32"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,05/06/2017,"1,215.32"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,05/06/2017,"1,215.32"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,08/06/2017,"1,215.32"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,08/06/2017,"1,215.32"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,08/06/2017,"1,215.32"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,08/06/2017,"1,215.32"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,10/04/2017,"1,215.32"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,10/04/2017,"1,215.32"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,10/04/2017,"1,215.32"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,10/04/2017,"1,215.32"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,28/08/2017,"1,268.16"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,28/08/2017,"1,268.16"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,28/08/2017,"1,268.16"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,28/08/2017,"1,268.16"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,28/08/2017,"1,268.16"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,28/08/2017,"1,268.16"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,28/08/2017,"1,268.16"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,28/08/2017,"1,268.16"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,08/06/2017,"1,286.39"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,08/06/2017,"1,286.39"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,08/06/2017,"1,286.39"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,08/06/2017,"1,286.39"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"1,479.52"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"1,479.52"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"1,479.52"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"1,479.52"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"1,479.52"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"2,589.16"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"2,695.09"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,13/03/2017,"4,247.10"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"4,438.56"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10722,OP Home Care,R5008,Other agencies,201706,28/08/2017,"4,758.64"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"5,602.04"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,26/06/2017,"5,602.04"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,28/08/2017,"5,604.08"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"5,918.08"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,27/08/2017,"7,189.28"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,28/08/2017,"7,189.28"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,28/08/2017,"7,189.28"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"7,189.28"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"7,189.28"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,22/08/2017,"7,189.28"
321014,Domiciliary Care,Adult Social Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,201706,28/08/2017,"8,877.12"
261517,ICT Consultancy,Small and Medium Business,401859,Esteem Systems Ltd,People,10377,ICT Operations Team,C6002,Fees - External Staff,201706,31/08/2017,"2,550.00"
271200,ICT Hardware,Small and Medium Business,401859,Esteem Systems Ltd,People,10377,ICT Operations Team,C3004,Network Installation,201706,30/08/2017,"4,596.50"
201700,Grants,Childrens Social Care,401865,Eureka Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,201706,20/08/2017,792.00
201700,Grants,Childrens Social Care,401865,Eureka Nursery,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,201706,18/09/2017,"13,976.55"
201700,Grants,Childrens Social Care,401865,Eureka Nursery,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,201706,18/09/2017,"15,973.20"
191600,Printing,General Suppliers,413542,Euro Label Printers Ltd,Place,11024,Domestic Refuse,R4300,"Printing, Stationery and General Office Expenses",201706,04/09/2017,861.00
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,637.52"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,675.88"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,675.88"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,10834,LD Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,675.88"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,675.88"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,675.88"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,675.88"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,675.88"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,675.88"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,675.88"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,852.08"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,852.08"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,852.08"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,10834,LD Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,852.08"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,852.08"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,852.08"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,852.08"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,852.08"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,852.08"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,852.08"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,852.08"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,10834,LD Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"2,050.52"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,10834,LD Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"2,296.08"
321016,Nursing Homes,Adult Social Care,406261,Evedale,People,10834,LD Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"3,000.00"
