Proclass,Proclass(T),Supplier,Supplier (T)2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780367,202006,22/09/2020,"5,993.76",
321017,Residential Care,416403,Craegmoor - Autumn Leaf,People,10257,LD Residential Care Placements,R5008,Other agencies,2780239,202006,22/09/2020,"4,379.16",
321017,Residential Care,416403,Craegmoor - Autumn Leaf,People,10257,LD Residential Care Placements,R5008,Other agencies,2780240,202006,22/09/2020,"10,989.88",
321017,Residential Care,414317,Craegmoor - Wigginton Cottage,People,10257,LD Residential Care Placements,R5008,Other agencies,2780229,202006,22/09/2020,"10,581.00",
321017,Residential Care,406089,Craegmoor Health Re: Alphonsus,People,10257,LD Residential Care Placements,R5008,Other agencies,2779638,202006,22/09/2020,"3,651.08",
231700,Street Furniture & Ironworks,421314,Creactive Design (Engineering) Limited,Place,10961,Public Realm Projects,C3000,Acquisition of Plant & Equipment,3477765,202006,03/09/2020,"4,682.33",
150000,Consultancy,421314,Creactive Design (Engineering) Limited,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3477766,202006,03/09/2020,"14,903.23",
152200,Technical & Feasibility Consultancy,420777,Creative Giants Art Ltd,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3478186,202006,02/09/2020,"4,500.00",
151900,Project Management Consultants,420777,Creative Giants Art Ltd,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3478185,202006,02/09/2020,"14,966.28",
150000,Consultancy,420777,Creative Giants Art Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3476168,202006,28/08/2020,"2,080.00",
151900,Project Management Consultants,420777,Creative Giants Art Ltd,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3476168,202006,28/08/2020,"2,080.00",
201300,Cash Collection,401277,Creditcall Ltd,Place,11345,Car Parks,R4401,Services - Fees and Charges,3480202,202006,31/07/2020,"3,063.12",
391111,Buildings Repair & Maintenance,401361,CRH Fencing & Security Group (UK) Ltd t/a Heras,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3480825,202006,25/09/2020,-708.87,
391111,Buildings Repair & Maintenance,401361,CRH Fencing & Security Group (UK) Ltd t/a Heras,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3479945,202006,21/09/2020,"7,798.00",
391111,Buildings Repair & Maintenance,401361,CRH Fencing & Security Group (UK) Ltd t/a Heras,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3478068,202006,17/07/2020,"12,196.00",
182011,Waste Consumables,401290,Cromwell Polythene Ltd,Place,10171,Streetpride North,R4007,Materials,3480921,202006,25/09/2020,"1,971.20",
101400,Building General Materials,401290,Cromwell Polythene Ltd,Place,10786,Streetpride City Centre,R4007,Materials,3475084,202006,20/08/2020,832.80,
101400,Building General Materials,401290,Cromwell Polythene Ltd,Place,10171,Streetpride North,R4007,Materials,3471418,202006,03/08/2020,"1,971.20",
101400,Building General Materials,401290,Cromwell Polythene Ltd,Place,11771,Streetpride South,R4007,Materials,3478303,202006,06/07/2020,"1,984.00",
321017,Residential Care,413565,Crosscrown Ltd T/A Granvilles,People,11947,OP Residential Care Placements,R5008,Other agencies,2780101,202006,22/09/2020,"1,713.60",
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780524,202006,22/09/2020,825.00,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780524,202006,22/09/2020,825.00,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780524,202006,22/09/2020,825.00,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780524,202006,22/09/2020,825.00,
201700,Grants,408343,Culture Coventry Trust,Place,11720,Museums and Galleries,R4701,External Funding (Grants) to external bodies,3481002,202006,31/08/2020,"46,000.00",
201800,Insurance,408343,Culture Coventry Trust,Place,11476,Insurance Mgt & Admin,R4876,Insurances - General,3478993,202006,31/03/2020,"1,758.97",
201700,Grants,408343,Culture Coventry Trust,Place,11720,Museums and Galleries,R4701,External Funding (Grants) to external bodies,3480194,202006,09/12/2019,"46,000.00",
150000,Consultancy,419009,Cundall Johnston and Partners LLP,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3478413,202006,29/08/2020,"1,540.00",
150000,Consultancy,419009,Cundall Johnston and Partners LLP,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3477599,202006,30/07/2020,"4,610.00",
381712,Cycle Purchase,401319,Cyclescheme Ltd,People,11264,Employee Payroll Adjustments,R4000,Equipment & Tools - Purchase,3480438,202006,22/09/2020,"1,344.17",
381712,Cycle Purchase,401319,Cyclescheme Ltd,People,11264,Employee Payroll Adjustments,R4000,Equipment & Tools - Purchase,3479953,202006,19/09/2020,791.67,
381712,Cycle Purchase,401319,Cyclescheme Ltd,People,11264,Employee Payroll Adjustments,R4000,Equipment & Tools - Purchase,3478837,202006,17/09/2020,833.33,
381712,Cycle Purchase,401319,Cyclescheme Ltd,People,11264,Employee Payroll Adjustments,R4000,Equipment & Tools - Purchase,3477332,202006,08/09/2020,862.50,
381712,Cycle Purchase,401319,Cyclescheme Ltd,People,11264,Employee Payroll Adjustments,R4000,Equipment & Tools - Purchase,3477519,202006,05/09/2020,"1,279.17",
391111,Buildings Repair & Maintenance,401331,D J Hughes Building Contractor,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3475328,202006,21/08/2020,"72,342.00",
201700,Grants,416183,D V Construction Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3480089,202006,24/09/2020,"6,878.00",
261100,Interpretation & Translation,414898,DA Languages Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3478189,202006,31/08/2020,541.65,
391200,Engineering,419386,Daiichi Jitsugyo Co. Ltd,Place,11589,National Battery Manufacturing Development Facility - Faraday Challenge,C1106,Engineering Works,3480619,202006,24/09/2020,"64,000.00",
391111,Buildings Repair & Maintenance,418728,Dantherm Ltd,People,11086,Outdoor Education Centre,R2501,Fixtures and Fittings -R&M,3478130,202006,21/08/2020,623.04,
391000,Architect,421448,Darwin Group Ltd,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,3476166,202006,28/08/2020,"22,997.50",
261200,Professional & Advisory Services,418336,David Newman Associates Ltd,Place,11495,CPR0520 City Arcade 1 to 41,R4400,Services - Professional Fees,3478188,202006,09/09/2020,"1,250.00",
261200,Professional & Advisory Services,401390,David Robotham Ltd,Place,11569,Development Services,R4400,Services - Professional Fees,3475824,202006,24/08/2020,"1,700.00",
261200,Professional & Advisory Services,401390,David Robotham Ltd,Place,11569,Development Services,R4400,Services - Professional Fees,3476602,202006,24/07/2020,"1,250.00",
321016,Nursing Homes,420158,Daviot Care Ltd T/A Redwoods Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780523,202006,22/09/2020,"2,600.00",
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3476835,202006,01/09/2020,"2,010.11",
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3476826,202006,01/09/2020,"2,010.11",
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3476869,202006,01/09/2020,"2,010.11",
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3476828,202006,01/09/2020,"2,048.79",
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3476824,202006,01/09/2020,"2,048.79",
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3476827,202006,01/09/2020,"2,129.17",
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3476871,202006,01/09/2020,"2,129.17",
381500,Vehicle Parts,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3009,Vehicle Parts,3479538,202006,19/08/2020,947.14,
321017,Residential Care,406140,Deaf-Initely Independent,People,10614,PI Residential Care Placements,R5008,Other agencies,2779771,202006,22/09/2020,"5,689.44",
281300,Legal Opinion,401413,Deborah Collins,Place,10704,Legal Services,R4400,Services - Professional Fees,3478739,202006,26/08/2020,700.00,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11103,Residential - Broad Lane,R1100,Agency Staff,3480350,202006,17/09/2020,"1,311.30",
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11103,Residential - Broad Lane,R1100,Agency Staff,3478590,202006,10/09/2020,"1,163.40",
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11103,Residential - Broad Lane,R1100,Agency Staff,3478978,202006,03/09/2020,750.13,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11103,Residential - Broad Lane,R1100,Agency Staff,3476554,202006,27/08/2020,654.15,
271200,ICT Hardware,401423,Dell Corporation Ltd,People,11188,ICT Schools and Academies SLA,R4531,Computing - IT Hardware,3478183,202006,08/09/2020,"1,503.00",
271300,ICT Maintenance & Support,401423,Dell Corporation Ltd,People,11188,ICT Schools and Academies SLA,R4530,Computing -  Software,3476474,202006,29/08/2020,"1,503.00",
150000,Consultancy,401424,Deloitte LLP,Place,10310,Coventry City Centre Regeneration,C6002,Fees - External Staff,3478180,202006,07/07/2020,"31,503.96",
321050,"Temporary Accommodation, Short Stay",419669,DeMarco Property Ltd T/A Coventry City Apartments,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3477472,202006,31/08/2020,"15,780.00",
381500,Vehicle Parts,401433,Dennis Eagle,Place,11277,Fleet Services,R3009,Vehicle Parts,3477784,202006,18/08/2020,848.82,
381500,Vehicle Parts,401433,Dennis Eagle,Place,11277,Fleet Services,R3009,Vehicle Parts,3477783,202006,31/07/2020,642.69,
150000,Consultancy,413085,Desco (Design & Consultancy) Ltd,Place,11111,Sports Organisations,C6002,Fees - External Staff,3479091,202006,28/02/2020,"3,200.00",
150000,Consultancy,413085,Desco (Design & Consultancy) Ltd,Place,11111,Sports Organisations,C6002,Fees - External Staff,3479092,202006,31/01/2020,"3,200.00",
271440,Software,420022,Designlogic Limited t/a WorldAPP (UK),Place,11848,Commercial Property Management (Staff costs),R4530,Computing -  Software,3480030,202006,16/09/2020,"8,120.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2780190,202006,22/09/2020,"2,444.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2780193,202006,22/09/2020,"4,249.20",
321017,Residential Care,406153,Dignus Healthcare Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2780165,202006,22/09/2020,"4,492.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2780189,202006,22/09/2020,"5,902.80",
321017,Residential Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2780163,202006,22/09/2020,"7,558.08",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2780191,202006,22/09/2020,"7,600.00",
321017,Residential Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2780164,202006,22/09/2020,"7,970.20",
321017,Residential Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2780166,202006,22/09/2020,"8,000.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2780188,202006,22/09/2020,"9,776.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2780194,202006,22/09/2020,"10,100.00",
321017,Residential Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2780162,202006,22/09/2020,"10,316.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2780192,202006,22/09/2020,"10,384.00",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778243,202006,01/09/2020,"1,249.15",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778243,202006,01/09/2020,"1,249.15",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778243,202006,01/09/2020,"1,249.15",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778243,202006,01/09/2020,"1,249.15",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778241,202006,01/09/2020,"1,264.20",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778241,202006,01/09/2020,"1,264.20",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778241,202006,01/09/2020,"1,264.20",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778241,202006,01/09/2020,"1,264.20",
321013,Adult Day Care,406154,Dignus Healthcare Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2780728,202006,01/09/2020,"1,975.62",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778246,202006,01/09/2020,"2,560.00",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778246,202006,01/09/2020,"2,560.00",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778246,202006,01/09/2020,"2,560.00",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778246,202006,01/09/2020,"2,560.00",
321014,Domiciliary Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2778244,202006,01/09/2020,"4,635.40",
321013,Adult Day Care,406154,Dignus Healthcare Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2780727,202006,01/05/2020,706.86,
321017,Residential Care,417919,Dignus Healthcare Ltd ,People,11301,MH Residential Care Placements,R5008,Other agencies,2780262,202006,22/09/2020,"5,900.00",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780281,202006,22/09/2020,"1,130.18",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780281,202006,22/09/2020,"1,130.18",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780281,202006,22/09/2020,"1,130.18",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780281,202006,22/09/2020,"1,130.18",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,2780284,202006,22/09/2020,"1,339.50",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,2780284,202006,22/09/2020,"1,339.50",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,2780284,202006,22/09/2020,"1,339.50",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,2780284,202006,22/09/2020,"1,339.50",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,2780285,202006,22/09/2020,"1,353.36",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,2780285,202006,22/09/2020,"1,353.36",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,2780285,202006,22/09/2020,"1,353.36",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,2780285,202006,22/09/2020,"1,353.36",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780282,202006,22/09/2020,"1,760.00",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780282,202006,22/09/2020,"1,760.00",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780282,202006,22/09/2020,"1,760.00",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780282,202006,22/09/2020,"1,760.00",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780283,202006,22/09/2020,"3,088.50",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780283,202006,22/09/2020,"3,088.50",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780283,202006,22/09/2020,"3,088.50",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780283,202006,22/09/2020,"3,088.50",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780286,202006,22/09/2020,"3,197.35",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780286,202006,22/09/2020,"3,197.35",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780286,202006,22/09/2020,"3,197.35",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780286,202006,22/09/2020,"3,197.35",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780287,202006,22/09/2020,"3,398.00",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780287,202006,22/09/2020,"3,398.00",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780287,202006,22/09/2020,"3,398.00",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780287,202006,22/09/2020,"3,398.00",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780287,202006,22/09/2020,"3,398.00",
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,2780281,202006,22/09/2020,"4,036.36",
311300,Medical Equipment,409379,Direct Healthcare Group,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3476103,202006,28/08/2020,575.00,
261300,Recruitment & Assessment,401470,Disclosure And Barring Service,People,11234,HR & OD Technologies and Recruitment,R1601,DBS Checks,3476970,202006,31/08/2020,"9,475.00",
261200,Professional & Advisory Services,419100,DNA Legal Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3476673,202006,24/08/2020,811.00,
261200,Professional & Advisory Services,412301,Do The Write Thing,People,10114,Training Adult�s Services Commissioning,R4400,Services - Professional Fees,3479516,202006,15/09/2020,650.00,
271440,Software,401481,Docscorp Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3477506,202006,31/08/2020,985.96,
391111,Buildings Repair & Maintenance,401498,Dorwingear Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3477442,202006,30/08/2020,"3,669.30",
390000,"Works - Construction, Repair & Maintenance",401498,Dorwingear Ltd,Place,11826,Repair & Maintenance,R2077,Property Repairs & Maintenance - Reactive,2776864,202006,31/07/2020,542.00,
261200,Professional & Advisory Services,401543,Dr Faqir Muhammad Ltd,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3480611,202006,25/09/2020,"4,170.00",
261200,Professional & Advisory Services,401543,Dr Faqir Muhammad Ltd,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3478089,202006,11/09/2020,"4,560.00",
261200,Professional & Advisory Services,414416,Dr Jaspal Swalli,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3480621,202006,25/09/2020,"4,085.00",
261200,Professional & Advisory Services,414416,Dr Jaspal Swalli,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3478092,202006,11/09/2020,"4,085.00",
261400,Temporary & Agency Staff,419366,Dr Keiron Pollitt t/a BP Psychology Ltd,People,10342,Education Psychologists,R1100,Agency Staff,3478016,202006,07/09/2020,"1,900.00",
261400,Temporary & Agency Staff,419366,Dr Keiron Pollitt t/a BP Psychology Ltd,People,10342,Education Psychologists,R1100,Agency Staff,3478015,202006,27/08/2020,"2,850.00",
261400,Temporary & Agency Staff,419366,Dr Keiron Pollitt t/a BP Psychology Ltd,People,10342,Education Psychologists,R1100,Agency Staff,3478609,202006,21/08/2020,"2,850.00",
261200,Professional & Advisory Services,414434,Dr Kumaravel Shanmugam,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3480616,202006,25/09/2020,"2,895.00",
261200,Professional & Advisory Services,414434,Dr Kumaravel Shanmugam,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3478091,202006,11/09/2020,"4,760.00",
261400,Temporary & Agency Staff,419959,Dr Lisa Michelle Bewick,People,10342,Education Psychologists,R1100,Agency Staff,3477142,202006,28/07/2020,960.00,
261400,Temporary & Agency Staff,419959,Dr Lisa Michelle Bewick,People,10342,Education Psychologists,R1100,Agency Staff,3477143,202006,28/07/2020,"1,320.00",
261400,Temporary & Agency Staff,419959,Dr Lisa Michelle Bewick,People,10342,Education Psychologists,R1100,Agency Staff,3477144,202006,28/07/2020,"1,710.00",
261200,Professional & Advisory Services,401599,Dr Muhammad Rehman,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3480612,202006,25/09/2020,"1,940.00",
261200,Professional & Advisory Services,401599,Dr Muhammad Rehman,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3478090,202006,11/09/2020,"3,740.00",
261200,Professional & Advisory Services,410667,Dr N A Baig,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3480610,202006,25/09/2020,"3,035.00",
261200,Professional & Advisory Services,410667,Dr N A Baig,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3478088,202006,11/09/2020,"4,460.00",
261200,Professional & Advisory Services,401612,Dr Paul Andrew Beaumont,Place,11049,Crematorium,R4400,Services - Professional Fees,3476427,202006,02/09/2020,"2,260.00",
201700,Grants,420467,Dr Prospera Tedam,People,11636,West Midlands Teaching Partnership,R4701,External Funding (Grants) to external bodies,3478175,202006,03/09/2020,"3,900.00",
321017,Residential Care,406183,Draftcharge Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2779854,202006,22/09/2020,"6,457.52",
321017,Residential Care,406183,Draftcharge Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2779855,202006,22/09/2020,"7,687.76",
321017,Residential Care,406184,Draftcycle Limited,People,10257,LD Residential Care Placements,R5008,Other agencies,2779852,202006,22/09/2020,"6,535.36",
321017,Residential Care,406184,Draftcycle Limited,People,10257,LD Residential Care Placements,R5008,Other agencies,2779853,202006,22/09/2020,"10,064.32",
150000,Consultancy,401660,Drake Lane Associates Ltd,People,11255,Adult Ed Admin & Management,R4403,Services - Consultancy fees,3477389,202006,03/09/2020,"1,523.00",
291300,Performing Arts,414619,Drake Music,People,11704,Coventry Music,R4400,Services - Professional Fees,3476597,202006,27/07/2020,"3,000.00",
311300,Medical Equipment,401665,Drive DeVilbiss Healthcare Ltd,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3476082,202006,28/08/2020,562.50,
261400,Temporary & Agency Staff,418123,Driver Force Recruitment Ltd T/A Driver Hire Coventry,Place,11179,Passenger Transport,R1100,Agency Staff,3480687,202006,21/09/2020,"1,634.88",
321000,Adults,415281,Dudley Advocacy,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3481022,202006,14/09/2020,"2,310.00",
321000,Adults,415281,Dudley Advocacy,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3478530,202006,19/08/2020,"2,345.00",
321000,Adults,415281,Dudley Advocacy,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3478541,202006,25/07/2020,"1,260.00",
321117,Childrens Residential Care,401677,Dudley Lodge,People,10418,Residential - External Fees,R5008,Other agencies,3480038,202006,31/08/2020,"13,982.14",
150000,Consultancy,401678,Dudley MBC,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3479009,202006,16/06/2020,"810,027.08",
331400,Sports & Playground & Pool Maintenance,401682,Dura-Sport Ltd,Place,11771,Streetpride South,R2075,Grounds Maintenance,3477855,202006,09/09/2020,"8,390.00",
240000,Horticultural,401682,Dura-Sport Ltd,Place,11771,Streetpride South,R2075,Grounds Maintenance,3477464,202006,07/09/2020,"2,056.00",
240000,Horticultural,401682,Dura-Sport Ltd,Place,10561,Parks General,C1102,Grounds and Landscaping,3459671,202006,03/06/2020,"9,087.00",
201700,Grants,418116,Durham County Council - Elemore Hall School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,8026443,202006,18/09/2020,"-2,600.00",
201700,Grants,418116,Durham County Council - Elemore Hall School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3480240,202006,18/09/2020,"2,600.00",
201700,Grants,418116,Durham County Council - Elemore Hall School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3477201,202006,24/05/2020,"1,300.00",
391114,Buildings Surveys,421062,Earth Environmental & Geotechnical (Southern) Ltd,People,10596,"Education Capital, Planning & Development",C1005,Surveyors Fees,3477790,202006,07/09/2020,800.00,
391114,Buildings Surveys,421062,Earth Environmental & Geotechnical (Southern) Ltd,People,10596,"Education Capital, Planning & Development",C1005,Surveyors Fees,3477788,202006,07/09/2020,"7,599.00",
321016,Nursing Homes,419891,East Eden Ltd T/A Owen Mor Care Centre,People,11075,MH Nursing Care Placements,R5008,Other agencies,2780522,202006,22/09/2020,650.00,
321016,Nursing Homes,419891,East Eden Ltd T/A Owen Mor Care Centre,People,11075,MH Nursing Care Placements,R5008,Other agencies,2780522,202006,22/09/2020,650.00,
