FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
18/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.89
18/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
18/07/2023,11904,HIGH NEEDS TOP UP - FURTHER EDUCATION,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",16.50
18/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
18/07/2023,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",20.40
18/07/2023,11865,PUBLIC HEALTH - MIGRATION,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",30.00
18/07/2023,11932,LAC THROUGHCARE TEAM,5732,CURRYS ONLINE,ELECTRONIC SALES,249.00
18/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,-142.00
18/07/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,2.24
18/07/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.64
18/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNBUSINESS 8X0CT04M5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,149.00
18/07/2023,10672,PUBLIC HEALTH - MIGRATION,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",4.80
18/07/2023,11870,IPS LD WILFRED SPENCER CENTRE,5712,JYSK LIMITED,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",125.00
18/07/2023,11865,PUBLIC HEALTH - MIGRATION,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",30.00
18/07/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,368.00
18/07/2023,10225,HOUSING - B&B ACCOMMODATION,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,145.00
18/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,122.00
18/07/2023,11154,HIGHWAYS: OVERHEAD,5085,LIFTING EQUIPMENT STOR,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,764.25
18/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",43.84
18/07/2023,11932,LAC THROUGHCARE TEAM,5462,KAHAWA CAFE LTD,BAKERIES,27.75
18/07/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.49
18/07/2023,10676,HOUSING AND HOMELESSNESS,5200,WICKES COVENTRY,HOME SUPPLY WAREHOUSE STORES,23.50
18/07/2023,10512,REGISTER OFFICE,5399,SQ  NATALIE GORDON TRA,MISCELLANEOUS GENERAL MERCHANDISE,330.00
18/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
18/07/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,SKM CONVENIENCE STORE,"GROCERY STORES, SUPERMARKETS",4.67
18/07/2023,10512,REGISTER OFFICE,5399,SQ  NATALIE GORDON TRA,MISCELLANEOUS GENERAL MERCHANDISE,500.00
18/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.98
18/07/2023,10084,SECTION17 PAYMENTS WEST,5814,JUST EAT,FAST FOOD RESTAURANTS,-3.39
18/07/2023,11021,LAC & CARE LEAVERS,5310,POUNDLAND LTD - 1282,DISCOUNT STORES,3.00
18/07/2023,10300,INTERNAL FOSTERING TEAM,5311,ONE4ALL,DEPARTMENT STORES,50.99
18/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",144.29
18/07/2023,11932,LAC THROUGHCARE TEAM,7278,COSTCO WHOLESALE #123,"BUYING/SHOPPING CLUBS, SERVICES",10.15
18/07/2023,11640,CPR5666 COMMERCIAL PROPERTY ,5251,STHERN STRONGHOLD,HARDWARE STORES,23.10
18/07/2023,10951,IPS HWC SHORT TERM TENANCIES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,149.99
18/07/2023,11507,CARE LEAVERS,5722,PAL TV  DISCOUNT APPLI,HOUSEHOLD APPLIANCE STORES,170.00
18/07/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.00
18/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,206.12
18/07/2023,11307,IPS MH THE POD,5411,INTERNATIONAL SUPERMAR,"GROCERY STORES, SUPERMARKETS",12.40
18/07/2023,11940,FAMILY GROUP CONFERENCE,5411,HERON FOODS WALSGRAVE,"GROCERY STORES, SUPERMARKETS",3.89
18/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,261.00
18/07/2023,10288,MEMBERS SERVICES,5441,LAVAZZA PRO,"CANDY, NUT, CONFECTIONERY STORES",8.51
18/07/2023,10448,RESIDENTIAL - GRAVEL HILL,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
18/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
18/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",11.58
18/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
18/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
18/07/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",7.57
18/07/2023,11932,LAC THROUGHCARE TEAM,4784,TFL BUSINESS BOPS WEB,"BRIDGE AND ROAD FEES, TOLLS",17.50
18/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-12.18
18/07/2023,11932,LAC THROUGHCARE TEAM,7278,COSTCO WHOLESALE #123,"BUYING/SHOPPING CLUBS, SERVICES",102.36
18/07/2023,10512,REGISTER OFFICE,5399,SQ  NATALIE GORDON TRA,MISCELLANEOUS GENERAL MERCHANDISE,500.00
18/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.50
18/07/2023,10561,PARKS GENERAL,5251,STHERN STRONGHOLD,HARDWARE STORES,98.50
18/07/2023,11267,ICT NETWORK SERVICES,5085,WWW.ARCO.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,92.84
18/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",115.85
18/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,5970,FRAME EXPRESS PICTURE,"ARTIST SUPPLY STORES, CRAFT SHOPS",326.99
18/07/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.48
18/07/2023,11381,PUBLIC HEALTH,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
18/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ AMAZON BUSINESS UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-14.99
18/07/2023,11507,CARE LEAVERS,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",260.00
17/07/2023,11746,RESIDENTIAL - GRAYSWOOD,4722,AIRBNB   HM2FADBQNX,TRAVEL AGENCIES AND TOUR OPERATORS,280.66
17/07/2023,11021,LAC & CARE LEAVERS,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",48.83
17/07/2023,10300,INTERNAL FOSTERING TEAM,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,38.30
17/07/2023,10096,SPORTS DEVELOPMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.78
17/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4131,ARRIVA MIDLANDS LIMITE,BUS LINES,12.00
17/07/2023,10469,RESIDENTIAL - JOBS LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
17/07/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
17/07/2023,10232,CHILDREN?S DISABILITY,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,4.00
17/07/2023,10876,"SEN - OUTREACH, CASEWORK & SUPPORTED",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,154.50
17/07/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
17/07/2023,11507,CARE LEAVERS,5814,MCDONALDS1221,FAST FOOD RESTAURANTS,5.99
17/07/2023,11507,CARE LEAVERS,5812,STANDARD SWEET CENTRE,"EATING PLACES, RESTAURANTS",4.85
17/07/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.99
17/07/2023,11021,LAC & CARE LEAVERS,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",38.91
17/07/2023,11977,COMMUNITY SOCIAL CARE SERVICE (65+),8249,THE COMMISSION FOR LOC,"SCHOOLS, TRADE AND VOCATIONAL",75.00
17/07/2023,11135,YOUTH OFFENDING SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",4.90
17/07/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",193.23
17/07/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,124.72
17/07/2023,10507,PARK RANGERS,5211,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",13.00
17/07/2023,11932,LAC THROUGHCARE TEAM,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,22.00
17/07/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
17/07/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
17/07/2023,11103,RESIDENTIAL - BROAD LANE,5814,BOOKYUP.COM LTD,FAST FOOD RESTAURANTS,74.75
17/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",52.65
17/07/2023,10507,PARK RANGERS,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",3.00
17/07/2023,11745,SAFEGUARDING CHILDREN SERVICE,3811,PREMIER INN,PREMIER INN,123.89
17/07/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,92.28
17/07/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
17/07/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
17/07/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.28
17/07/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,87.92
17/07/2023,11746,RESIDENTIAL - GRAYSWOOD,4722,AIRBNB   HM2FADBQNX,TRAVEL AGENCIES AND TOUR OPERATORS,-280.66
17/07/2023,11282,POST AND FASTPRINT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
17/07/2023,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
17/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,660.50
17/07/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
17/07/2023,11704,COVENTRY MUSIC,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-7.93
17/07/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43011699,FAST FOOD RESTAURANTS,18.35
17/07/2023,11086,OUTDOOR EDUCATION CENTRE,6300,RAC,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS",279.99
17/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",33.86
17/07/2023,11862,GOCV CARD,5462,THE CAKE SHOP (BEDWORT,BAKERIES,400.00
17/07/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
17/07/2023,10469,RESIDENTIAL - JOBS LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
17/07/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,208.20
17/07/2023,11027,CCTV & COMMUNITY SAFETY,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,184.00
17/07/2023,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",7.50
17/07/2023,11135,YOUTH OFFENDING SERVICE,5441,PREMIER HEATH ROAD,"CANDY, NUT, CONFECTIONERY STORES",3.67
17/07/2023,11179,PASSENGER TRANSPORT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.15
17/07/2023,11407,CHIEF EXECUTIVE,4112,TFL OYSTER AUTO TOPUP,PASSENGER RAILWAYS,10.00
17/07/2023,11027,CCTV & COMMUNITY SAFETY,7399,EB  DOMESTIC ABUSE AND,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,90.00
17/07/2023,11103,RESIDENTIAL - BROAD LANE,7941,VMS COVENTRY ONLINE,"ATHLTIC FIELDS,COMMRCL SPRT,SPRT CLBS,SPRT PROMOTR",55.95
17/07/2023,11507,CARE LEAVERS,5691,MATALAN,MEN'S AND WOMEN'S CLOTHING STORES,15.00
17/07/2023,10225,HOUSING - B&B ACCOMMODATION,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,631.30
17/07/2023,10232,CHILDREN?S DISABILITY,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",55.75
17/07/2023,11154,HIGHWAYS: OVERHEAD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,131.92
17/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNBUSINESS O47589235,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.91
17/07/2023,11507,CARE LEAVERS,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",16.65
17/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",11.20
17/07/2023,11507,CARE LEAVERS,5411,FARMFOODS 613,"GROCERY STORES, SUPERMARKETS",16.45
17/07/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
17/07/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
17/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5814,ALLESLEY PARK FISH SAL,FAST FOOD RESTAURANTS,39.30
17/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,442.85
17/07/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,148.76
17/07/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
17/07/2023,11704,COVENTRY MUSIC,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",82.89
17/07/2023,11197,WEST FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",16.67
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.49
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.99
17/07/2023,11107,CENTRAL FAMILY HUB,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,184.95
17/07/2023,10469,RESIDENTIAL - JOBS LANE,5411,ALDI STORES ATHERSTONE,"GROCERY STORES, SUPERMARKETS",228.91
17/07/2023,11932,LAC THROUGHCARE TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",1.00
17/07/2023,11932,LAC THROUGHCARE TEAM,5999,ZETTLE_ FLOWERCRAFT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.00
17/07/2023,11932,LAC THROUGHCARE TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",4.86
17/07/2023,10300,INTERNAL FOSTERING TEAM,5814,REALLY AWESOME COFFEE,FAST FOOD RESTAURANTS,425.00
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.49
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,65.24
17/07/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4.50
17/07/2023,11572,DEMOCRATIC SERVICES,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",12.00
17/07/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,18.00
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,78.38
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.49
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,106.98
17/07/2023,10300,INTERNAL FOSTERING TEAM,5541,TESCO PFS 3790,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,28.45
17/07/2023,11932,LAC THROUGHCARE TEAM,5462,EGGFREE CAKE BOX,BAKERIES,32.99
17/07/2023,11932,LAC THROUGHCARE TEAM,5411,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",115.60
17/07/2023,11307,IPS MH THE POD,5441,SP FAIRWORLDTRADING,"CANDY, NUT, CONFECTIONERY STORES",123.04
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
17/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,735.00
17/07/2023,,,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.60
17/07/2023,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,53.50
17/07/2023,11932,LAC THROUGHCARE TEAM,5999,ZETTLE_ FLOWERCRAFT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,60.00
17/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5912,BOOTS UK ECOMM,"DRUG STORES, PHARMACIES",25.00
17/07/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.51
17/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,5.29
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZ AMAZON.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-59.99
17/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,288.15
17/07/2023,,,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",6.65
17/07/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,14.30
17/07/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,57.98
17/07/2023,,,5814,MCDONALDS STORE ID,FAST FOOD RESTAURANTS,10.66
17/07/2023,10225,HOUSING - B&B ACCOMMODATION,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,630.00
17/07/2023,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",29.99
17/07/2023,11746,RESIDENTIAL - GRAYSWOOD,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",68.00
17/07/2023,10300,INTERNAL FOSTERING TEAM,5814,REALLY AWESOME COFFEE,FAST FOOD RESTAURANTS,400.00
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.49
17/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,747.00
17/07/2023,11662,HOUSING AND HOMELESSNESS,5713,CARPET MILL,FLOOR COVERING STORES,431.00
17/07/2023,,,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.60
17/07/2023,,,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,19.00
17/07/2023,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",60.04
17/07/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.00
17/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",18.79
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,65.24
17/07/2023,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,107.99
17/07/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.98
17/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,89.25
17/07/2023,10300,INTERNAL FOSTERING TEAM,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",15.74
17/07/2023,11178,CONNECTED PERSONS FEES,8111,WILLSONS SOLICITORS,"ATTORNEYS, LEGAL SERVICES",232.00
17/07/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.00
17/07/2023,11307,IPS MH THE POD,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",5.80
17/07/2023,11398,REFUGEE TRANSITIONS OUTCOME FUND (RTOF),4112,TRAINLINE.COM,PASSENGER RAILWAYS,241.49
17/07/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.74
17/07/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.88
17/07/2023,11932,LAC THROUGHCARE TEAM,5411,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",60.54
17/07/2023,11932,LAC THROUGHCARE TEAM,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,10.94
17/07/2023,11826,REPAIR & MAINTENANCE,5231,BIOCLAD LIMITED,"GLASS, PAINT, WALLPAPER STORES",281.22
17/07/2023,11136,EAST FAMILY HUB,5811,SQ  SIGNATURE CATERING,CATERERS,73.50
17/07/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.08
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.19
17/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,65.24
14/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
14/07/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.99
14/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",45.66
14/07/2023,10785,COMMUNICATION AND INTERACTION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,150.24
