Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
11746,People,Residential - Grayswood,General Retail and Wholesale       ,Etsy.com - CraftcheckUK  Dublin    ,5699,27.99,10/04/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,PAYPAL  VISIONFURNI      3531436900,5932,29.95,10/04/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO.UK AMAZON.CO,5999,25.99,11/04/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,8.98,15/04/2019
11746,People,Residential - Grayswood,Mail Order / Direct Selling        ,Amazon.co.uk MZ9DE5BM4   AMAZON.CO.,5969,29.64,15/04/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,WWW.MISSGUIDED.CO.UK     MANCHESTER,5691,23.99,16/04/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,20.89,16/04/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,BUTLINS SUPERMARKETS     BOGNOR REG,5411,60.17,22/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BUTLINS THE DINER        BOGNOR REG,5813,17.9,22/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,MCDONALDS                SOUTHAMPTO,5814,26.49,22/04/2019
11746,People,Residential - Grayswood,Leisure Activities                 ,WIFI BUTLINS             WEST SUSSE,7033,5,22/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BUTLINS CENTRE STAGE     BOGNOR REG,5813,1.7,22/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BUTLINS REDS             BOGNOR REG,5813,9.5,22/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BUTLINS PAPA JOHNS       BOGNOR REG,5813,27.46,22/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BREWERS FAYRE41516530    REGIS     ,5812,101.54,22/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BUTLINS THE DINER        BOGNOR REG,5813,98.1,22/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BUTLINS CENTRE STAGE     BOGNOR REG,5813,9.5,22/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BUTLINS CENTRE STAGE     BOGNOR REG,5813,11.85,22/04/2019
11746,People,Residential - Grayswood,General Retail and Wholesale       ,BUTLINS SUPERMARKETS     BOGNOR REG,5411,5.12,22/04/2019
11746,People,Residential - Grayswood,Leisure Activities                 ,WIFI BUTLINS             WEST SUSSE,7033,5,23/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BUTLINS CENTRE STAGE     BOGNOR REG,5813,7.1,23/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BUTLINS HIRE SHOP        BOGNOR REG,5813,9,23/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BUTLINS CATERING CARTS   BOGNOR REG,5813,6.5,23/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BUTLINS THE DINER        BOGNOR REG,5813,66.45,23/04/2019
11746,People,Residential - Grayswood,Restaurants and Bars               ,BUTLINS THE DINER        BOGNOR REG,5813,2.5,23/04/2019
11687,People,Residential - Broad Park House,Mail Order / Direct Selling        ,www.groupon.co.uk        groupon.co,7278,3,02/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,PRINTERPIX UK LIMITED    SOUTH RUIL,5699,5.99,10/04/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,TINY TOWN                NUNEATON  ,7999,22,15/04/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,HERBERT ART GALLERY CA   COVENTRY  ,7991,6.85,15/04/2019
11687,People,Residential - Broad Park House,Automotive Fuel                    ,TESCO PFS 4097           COVENTRY  ,5541,83.83,15/04/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,HERBERT ART GALLERY GI   COVENTRY  ,7991,9.9,15/04/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,HERBERT ART GALLERY GI   COVENTRY  ,7991,0.1,15/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,POUNDLAND LTD            WILLENHALL,5310,8,17/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,21.39,17/04/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,DUDLEY ZOOLOGICAL GARDENS DUDLEY   ,7998,35.8,18/04/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,DUDLEY ZOOLOGICAL GARDENS DUDLEY   ,7998,17.1,18/04/2019
11507,People,Care Leavers,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,94.75,03/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY  ,5712,77.9,10/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS CANLEY             330 FLETCH,5310,63.99,10/04/2019
11507,People,Care Leavers,Clubs/Associations/Organisations   ,BRITISH HEART FOUNDATI   COVENTRY  ,8398,32.99,10/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,PARKING CHARGE           01302 2305,7523,2.2,11/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,COSTA COFFEE 43037600    GLOUCESTER,5814,5.05,11/04/2019
11507,People,Care Leavers,Catering and Catering Supplies     ,JANES PANTRY             GLOUCESTER,5441,5.5,11/04/2019
11507,People,Care Leavers,Catering and Catering Supplies     ,MARKS & SPENCER SACA     WETHERBY  ,5499,6.28,15/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,TJ HUGHES                MIDDLESBRO,5311,9.99,15/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,TJ HUGHES                MIDDLESBRO,5311,6.3,15/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,3.55,19/04/2019
11753,People,Libraries - Service Development,General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,10,05/04/2019
11136,People,East Family Hub,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,28.5,29/03/2019
11755,People,SEN Early Years,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,76.14,03/04/2019
11755,People,SEN Early Years,Training and Educational           ,THE DYSLEXIA SHOP LTD    EDINBURG E,8220,46.22,10/04/2019
11086,People,Outdoor Education Centre,Statutory Bodies                   ,COED Y BRENIN VC         DOGELLAU  ,9399,2,01/04/2019
11086,People,Outdoor Education Centre,Statutory Bodies                   ,COED Y BRENIN VC         DOGELLAU  ,9399,3.2,01/04/2019
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,26.94,05/04/2019
11086,People,Outdoor Education Centre,Mail Order / Direct Selling        ,Amazon.co.uk MZ4BB3GX4   AMAZON.CO.,5969,6.48,09/04/2019
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,PAYPAL  FRENCHRHYS       3531436900,5999,69.95,11/04/2019
11086,People,Outdoor Education Centre,Computer Equipment & Services      ,MOUNTAIN TRAINING        LLANDUDNO ,5734,24,12/04/2019
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,13.4,15/04/2019
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,PAYPAL  WIGGLE LTD       3531436900,5941,89.95,15/04/2019
10333,People,14-16 Alternative Curriculum,Leisure Activities                 ,HIGHSTREETVOUCHERS       0345 717 1,8641,363.3,09/04/2019
10333,People,14-16 Alternative Curriculum,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,132.67,10/04/2019
10333,People,14-16 Alternative Curriculum,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,10.88,10/04/2019
10333,People,14-16 Alternative Curriculum,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,10.89,10/04/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,1.39,03/04/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,TESCO STORE 2302         COVENTRY 2,5411,3,09/04/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,1.89,10/04/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,NEWS PLUS                COVENTRY C,5411,163.53,12/04/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,19,17/04/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,1.39,17/04/2019
11745,People,Safeguarding Children Service,Books and Periodicals              ,LADY GODIVA NEWS L       COVENTRY  ,5994,67.2,04/04/2019
11745,People,Safeguarding Children Service,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,35.99,12/04/2019
11197,People,Children's Services West,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,6.21,26/03/2019
11197,People,Children's Services West,Books and Periodicals              ,AMZN MKTP UK MW4O95YY4 AM AMAZON.CO,5942,25.49,26/03/2019
11197,People,Children's Services West,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY 4,5411,16.53,28/03/2019
11197,People,Children's Services West,General Retail and Wholesale       ,WILKO RETAIL LIMIT       CANNON PAR,5722,15.55,28/03/2019
11197,People,Children's Services West,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,74.44,03/04/2019
11197,People,Children's Services West,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,6.21,03/04/2019
11197,People,Children's Services West,General Retail and Wholesale       ,ASDA  STORES 4523        COVENTRY L,5411,15,05/04/2019
11197,People,Children's Services West,Books and Periodicals              ,AMZN Mktp UK MZ9VD91B4   800-279-66,5942,96,08/04/2019
11197,People,Children's Services West,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,44,08/04/2019
11197,People,Children's Services West,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,33,09/04/2019
11197,People,Children's Services West,Books and Periodicals              ,AMZN Mktp UK MZ9050P64   800-279-66,5942,48,09/04/2019
11197,People,Children's Services West,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,4.83,10/04/2019
11197,People,Children's Services West,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,37,11/04/2019
11197,People,Children's Services West,Books and Periodicals              ,AMZN Mktp UK MZ7BJ95H4   800-279-66,5942,14.99,15/04/2019
11197,People,Children's Services West,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,4.83,16/04/2019
11197,People,Children's Services West,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,75.08,16/04/2019
11507,People,Care Leavers,Statutory Bodies                   ,2MAA008678857 TD E-PMT   LIVERPOOL ,9399,75,03/04/2019
11507,People,Care Leavers,Statutory Bodies                   ,2MAA008709294 TD E-PMT   LIVERPOOL ,9399,75,05/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,154.93,17/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,208.92,18/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,BRADMORE ARMS            WOLVERHAMP,5813,12.49,18/04/2019
11197,People,Children's Services West,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,12.6,18/04/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,CURRYS PC WORLD          COVENTRY  ,5732,988,27/03/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY S,5712,679,27/03/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,SOFOLOGY LIMITED         COVENTRY  ,5712,759,29/03/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,SOFOLOGY LIMITED         COVENTRY  ,5712,759,29/03/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,512.1,05/04/2019
10469,People,Residential - Jobs Lane,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,08/04/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,60.24,09/04/2019
10469,People,Residential - Jobs Lane,Building Materials                 ,SELCO TRADING CTR        COVENTRY  ,5211,11.39,09/04/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,WWW.THERANGE.CO.UK       PLYMOUTH  ,5712,36.97,10/04/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,SHEPPARDS D.I.Y.         COVENTRY  ,5712,14.72,11/04/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,DUNELM (SOFT FURNISHIN   COVENTRY  ,5714,139.95,11/04/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,16,12/04/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,55.49,12/04/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,AO RETAIL LIMITED        .         ,5722,695,12/04/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,218.38,16/04/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,TOOLSTATION LTD          COVENTRY  ,5251,10.13,17/04/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,TOOLSTATION LTD          COVENTRY  ,5251,5.34,17/04/2019
11426,People,Parental Partnership,Clubs/Associations/Organisations   ,IASS-SA                  SANDY     ,8398,1050,29/03/2019
11426,People,Parental Partnership,General Retail and Wholesale       ,FARMFOODS- TILE HI       COVENTRY  ,5411,3.49,04/04/2019
11145,People,IPS LD Watcombe Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,26/03/2019
11145,People,IPS LD Watcombe Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,6.12,02/04/2019
11145,People,IPS LD Watcombe Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,10/04/2019
11145,People,IPS LD Watcombe Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,16/04/2019
11145,People,IPS LD Watcombe Centre,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,17/04/2019
10084,People,Section17 Payments West,Travel - Air/Rail/Road             ,WWW.LOWERPRECINCT.       0129525629,7523,2,29/03/2019
10084,People,Section17 Payments West,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,61.94,01/04/2019
10084,People,Section17 Payments West,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,93.67,03/04/2019
10084,People,Section17 Payments West,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,72.61,03/04/2019
10084,People,Section17 Payments West,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,137.09,08/04/2019
10084,People,Section17 Payments West,Mail Order / Direct Selling        ,Amazon Prime MZ0FT8HH4   amzn.co.uk,5968,7.99,15/04/2019
10084,People,Section17 Payments West,Hotels and Accommodation           ,HOLIDAY INN EXPRESS      WARWICK   ,3501,709.62,19/04/2019
10274,People,Learning & Achievement General,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,143.7,28/03/2019
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,WAYFAIR #2598676178      INTERNET  ,5965,98.41,25/03/2019
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,OPODO                    22207054  ,4722,37.39,11/04/2019
10311,People,Childrens Social Workers Caseholding,Hotels and Accommodation           ,INTER-CONTINENTAL HOTELS EDINBURGH ,3512,204,11/04/2019
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,FLYBE.COM   P6KBBX       EXETER    ,4511,216.38,11/04/2019
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,FLYBE       P6HR3T       FLYBE LTD ,4511,94.36,11/04/2019
10311,People,Childrens Social Workers Caseholding,Hotels and Accommodation           ,DOUBLETREE BY HILTON GLAS GLASGOW  ,7011,9,17/04/2019
10311,People,Childrens Social Workers Caseholding,Hotels and Accommodation           ,DOUBLETREE BY HILTON GLAS GLASGOW  ,7011,99,17/04/2019
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,27,19/04/2019
11507,People,Care Leavers,Statutory Bodies                   ,WP-WARWICKSHIRE CO       WARWICK   ,9399,11,26/03/2019
11507,People,Care Leavers,General Retail and Wholesale       ,TESCO STORE 2819         LEICESTER ,5411,4.4,29/03/2019
11507,People,Care Leavers,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,150.5,29/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,82.07,04/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,05/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,SAINSBURYS S/MKTS        CHEADLE   ,5411,3,16/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,16/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,13,16/04/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,COVENTRY SPORTS TR       COVENTRY  ,7999,9.95,16/04/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,THE BIG WHEEL COMPANY    BIRMINGHAM,7929,30,17/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,POUNDLAND LTD 1251       STRATFORD ,5310,4.05,17/04/2019
11687,People,Residential - Broad Park House,Restaurants and Bars               ,DRAYCOTE WATERSIDE RESTAU ASHBOURNE,5812,9.55,22/04/2019
10103,People,Discretionary Payments (NE),General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,124.99,29/03/2019
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,154.5,05/04/2019
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1,10/04/2019
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,7.8,12/04/2019
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,12/04/2019
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,17/04/2019
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,19/04/2019
11753,People,Libraries - Service Development,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,104,03/04/2019
11753,People,Libraries - Service Development,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,64,11/04/2019
10145,People,IPS LD Brandon Wood Farm,General Retail and Wholesale       ,TOWER FARM SADDLERS      RUGBY     ,5655,62.67,28/03/2019
10145,People,IPS LD Brandon Wood Farm,General Retail and Wholesale       ,PETS AT HOME LTD         COVENTRY  ,5995,8.99,29/03/2019
10145,People,IPS LD Brandon Wood Farm,Medical Supplies and Services      ,BOOTS 6618               BINLEY    ,5912,5.99,17/04/2019
10145,People,IPS LD Brandon Wood Farm,General Retail and Wholesale       ,TOWER FARM SADDLERS      RUGBY     ,5655,18.58,17/04/2019
10019,People,Coventry Direct Operations,Statutory Bodies                   ,WP-WARWICKSHIRE CO       WARWICK   ,9399,11,02/04/2019
10019,People,Coventry Direct Operations,Statutory Bodies                   ,WORCESTERSHIRE COU       WORCESTER ,9399,11,02/04/2019
10019,People,Coventry Direct Operations,Miscellaneous Industrial/Commercial,POSTURITE LTD            BERWICK   ,7399,65.99,10/04/2019
10019,People,Coventry Direct Operations,Professional Services              ,NO 5 CHAMBERS LTD        BIRMINGHAM,8111,120,16/04/2019
10019,People,Coventry Direct Operations,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO.UK AMAZON.CO,5999,24.64,17/04/2019
10019,People,Coventry Direct Operations,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,226,17/04/2019
11887,People,Director - People,General Retail and Wholesale       ,FUNKYPIGEON.COM          SWINDON   ,5947,17.79,29/03/2019
11887,People,Director - People,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,7.99,29/03/2019
11887,People,Director - People,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,7.45,01/04/2019
11887,People,Director - People,General Retail and Wholesale       ,AMAZON.CO.UK MZ69V5Z14 AM AMAZON.CO,5999,7.49,01/04/2019
11887,People,Director - People,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,6.99,01/04/2019
11887,People,Director - People,Books and Periodicals              ,AMZN Mktp UK MZ1B35ZH4   800-279-66,5942,17.48,01/04/2019
11887,People,Director - People,Computer Equipment & Services      ,SurveyMonkey             Dublin    ,7372,384,09/04/2019
11887,People,Director - People,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,47.95,09/04/2019
11887,People,Director - People,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,5,09/04/2019
11887,People,Director - People,Miscellaneous Industrial/Commercial,EB  MENDING THE GAP DE   801-413-72,7399,300,11/04/2019
11521,People,IPS MH Supported Living,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,13.17,09/04/2019
11658,People,Business Services,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,178.98,03/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,36.7,11/04/2019
11658,People,Business Services,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,17/04/2019
10383,People,IPS HwC Knightlow,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.7,26/03/2019
10383,People,IPS HwC Knightlow,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,55.96,28/03/2019
10383,People,IPS HwC Knightlow,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,7.62,02/04/2019
10383,People,IPS HwC Knightlow,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.7,02/04/2019
10383,People,IPS HwC Knightlow,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,29.16,09/04/2019
10383,People,IPS HwC Knightlow,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,118.72,09/04/2019
10383,People,IPS HwC Knightlow,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.43,10/04/2019
10383,People,IPS HwC Knightlow,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,130.94,11/04/2019
10383,People,IPS HwC Knightlow,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,11.7,16/04/2019
10383,People,IPS HwC Knightlow,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,11.78,16/04/2019
10383,People,IPS HwC Knightlow,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,82.23,18/04/2019
11507,People,Care Leavers,Leisure Activities                 ,XCEL LEISURE CENTRE      COVENTRY  ,7997,6.2,25/03/2019
11507,People,Care Leavers,Clubs/Associations/Organisations   ,ALLPAY  ACCORD HOUSING AS WHITESTON,8398,350.27,09/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,BURGER KING              COV 6     ,5812,7.48,09/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,THE OPEN ARMS            COVENTRY  ,5812,4.18,10/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                NUNEATON  ,5814,5.11,11/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                NUNEATON  ,5814,7.09,11/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,KFC-COURTHOUSE GREEN     COVENTRY  ,5814,5.59,11/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,PRIMARK - COVENTRY       COVENTRY  ,5651,37,15/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,CARPET MILL              COVENTRY  ,5713,334.8,16/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,9.96,17/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,15.48,17/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,91.98,18/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,23.98,18/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,28.98,18/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,39.96,19/04/2019
11135,People,Youth Offending Service,General Retail and Wholesale       ,PP INCENTIVEPLUS         NORTHAMPTO,5331,405.99,05/04/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,27.06,26/03/2019
10411,People,IPS HwC Quinton Lodge,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,15.3,26/03/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,27.08,01/04/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,24.6,02/04/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,43.92,02/04/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,35.65,03/04/2019
10411,People,IPS HwC Quinton Lodge,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,13.26,03/04/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,32.45,09/04/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,156.45,09/04/2019
10411,People,IPS HwC Quinton Lodge,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,13.26,10/04/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,37.26,10/04/2019
10411,People,IPS HwC Quinton Lodge,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,13.26,16/04/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,48.12,16/04/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,40.08,16/04/2019
