DTRECD,TASKDESC,AREADESC
21/06/2021 14:25,FPN - NEO - Littering,City Centre
21/06/2021 14:31,FPN - NEO - Littering,City Centre
22/06/2021 10:14,FPN - NEO - Littering,North East
22/06/2021 13:40,FPN - NEO - Littering,North East
22/06/2021 16:25,FPN - NEO - Littering,City Centre
22/06/2021 18:02,FPN - NEO - Littering,City Centre
16/06/2021 07:42,FPN - NEO - Littering,City Centre
10/06/2021 16:58,FPN - NEO - Littering,City Centre
10/06/2021 17:05,FPN - NEO - Littering,City Centre
08/06/2021 13:23,FPN - NEO - Littering,City Centre
08/06/2021 16:56,FPN - NEO - Littering,City Centre
08/06/2021 17:08,FPN - NEO - Littering,City Centre
09/06/2021 16:31,FPN - NEO - Littering,City Centre
01/04/2021 15:51,FPN - NEO - Littering,North West
25/05/2021 07:14,FPN - NEO - Littering,City Centre
11/05/2021 13:44,FPN - NEO - Littering,City Centre
11/05/2021 15:49,FPN - NEO - Littering,City Centre
11/05/2021 16:00,FPN - NEO - Littering,City Centre
11/05/2021 16:25,FPN - NEO - Littering,City Centre
04/05/2021 13:30,FPN - NEO - Littering,City Centre
07/05/2021 07:44,FPN - NEO - Littering,North West
10/05/2021 14:38,FPN - NEO - Littering,North West
27/04/2021 16:17,FPN - NEO - Littering,City Centre
27/04/2021 16:23,FPN - NEO - Littering,City Centre
27/04/2021 16:32,FPN - NEO - Littering,City Centre
28/04/2021 16:37,FPN - NEO - Littering,City Centre
28/04/2021 16:58,FPN - NEO - Littering,City Centre
20/04/2021 12:05,FPN - NEO - Littering,City Centre
21/04/2021 09:19,FPN - NEO - Littering,City Centre
21/04/2021 12:52,FPN - NEO - Littering,Central
21/04/2021 16:29,FPN - NEO - Littering,City Centre
21/04/2021 16:29,FPN - NEO - Littering,City Centre
22/04/2021 12:12,FPN - NEO - Littering,City Centre
22/04/2021 17:40,FPN - NEO - Littering,City Centre
22/04/2021 17:57,FPN - NEO - Littering,City Centre
12/04/2021 09:27,FPN - NEO - Littering,North East
12/04/2021 15:37,FPN - NEO - Littering,Hillfields
20/04/2021 09:26,FPN - NEO - Littering,North East
26/04/2021 07:11,FPN - NEO - Littering,City Centre
26/04/2021 14:03,FPN - NEO - Littering,City Centre
26/04/2021 17:16,FPN - NEO - Littering,City Centre
16/06/2021 14:29,FPN - Dog Fouling,Allesley
05/07/2021 10:07,FPN - Dog Fouling,North East
09/07/2021 12:44,FPN - Dog Fouling,North West
23/09/2021 01:15,FPN - Dog Fouling,
01/11/2021 16:06,FPN - Dog Fouling,
16/03/2022 08:06,FPN - Dog Fouling,Radford
17/02/2022 10:47,FPN - Dog Fouling,Earlsdon
08/11/2021 15:42,FPN - Noise,City Centre
11/11/2021 13:37,FPN - Fly Posting,Radford
21/10/2021 09:28,FPN - Fly Posting,Radford
19/11/2021 09:06,FPN - SET - Fly Tipping,Central
14/12/2021 10:22,FPN - SET - Fly Tipping,Central
25/11/2021 10:14,FPN - SET - Fly Tipping,North East
26/11/2021 10:13,FPN - SET - Fly Tipping,North East
09/11/2021 11:10,FPN - SET - Fly Tipping,North East
09/02/2022 17:03,FPN - SET - Fly Tipping,North West
07/12/2021 13:51,FPN - SET - Fly Tipping,Central
05/01/2022 09:12,FPN - SET - Fly Tipping,North East
23/02/2022 11:11,FPN - SET - Fly Tipping,Central
03/03/2022 13:46,FPN - SET - Fly Tipping,North West
31/03/2022 11:57,FPN - SET - Fly Tipping,North East
20/09/2021 14:02,FPN - SET - Fly Tipping,North East
13/10/2021 17:23,FPN - SET - Fly Tipping,Central
22/09/2021 11:14,FPN - SET - Fly Tipping,South
10/09/2021 11:00,FPN - SET - Fly Tipping,North West
21/07/2021 09:18,FPN - SET - Fly Tipping,Central
12/10/2021 13:36,FPN - SET - Fly Tipping,North East
18/09/2021 11:11,FPN - SET - Fly Tipping,North West
08/09/2021 11:21,FPN - SET - Fly Tipping,South
07/07/2021 09:47,FPN - SET - Fly Tipping,South
28/06/2021 12:45,FPN - SET - Fly Tipping,Central
03/08/2021 11:43,FPN - SET - Fly Tipping,Stoke
17/06/2021 14:21,FPN - SET - Fly Tipping,North East
16/06/2021 09:50,FPN - SET - Fly Tipping,North East
07/06/2021 12:25,FPN - SET - Fly Tipping,Central
28/05/2021 11:49,FPN - SET - Fly Tipping,North West
28/05/2021 13:49,FPN - SET - Fly Tipping,North West
02/06/2021 13:50,FPN - SET - Fly Tipping,North East
27/04/2021 09:48,FPN - SET - Fly Tipping,North West
11/05/2021 09:20,FPN - SET - Fly Tipping,North West
14/05/2021 14:33,FPN - SET - Fly Tipping,North East
20/05/2021 13:57,FPN - SET - Fly Tipping,Central
20/05/2021 14:14,FPN - SET - Fly Tipping,North East
01/04/2021 12:01,FPN - SET - Fly Tipping,Binley
