Proclass,Proclass(T),Supplier Group,Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040485,202211,16/02/2023,-980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040485,202211,16/02/2023,-958.57,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040485,202211,16/02/2023,-950,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040485,202211,16/02/2023,-950,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040485,202211,16/02/2023,-560,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040485,202211,16/02/2023,-542.86,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,542.86,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,950,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,950,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,958.57,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040852,202211,14/02/2023,980,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040851,202211,14/02/2023,1150,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038040,202211,07/02/2023,560,
321016,Nursing Homes,GTS,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038040,202211,07/02/2023,980,
261200,Professional & Advisory Services,GTS,410565,Ctrack UK Ltd,Place,11277,Fleet Services,R4400,Services - Professional Fees,3665022,202211,01/09/2022,753.48,
261200,Professional & Advisory Services,GTS,410565,Ctrack UK Ltd,Place,11277,Fleet Services,R4400,Services - Professional Fees,3664530,202211,01/09/2022,1901.64,
261200,Professional & Advisory Services,GTS,410565,Ctrack UK Ltd,Place,11277,Fleet Services,R4400,Services - Professional Fees,3664496,202211,01/08/2022,753.48,
261520,Training,GTS,401307,CU Services Ltd,People,10444,Social Work Academy,R1651,Training (Employer Costs),3663896,202211,18/01/2023,4275,
391114,Buildings Surveys,GTS,418237,Cushman & Wakefield (UK) Ltd,Place,10310,Coventry City Centre Regeneration,C1005,Surveyors Fees,3665907,202211,31/01/2023,1980,
201700,Grants,GTS,416183,D V Construction Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3669272,202211,21/02/2023,1415,
201700,Grants,GTS,416183,D V Construction Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3669272,202211,21/02/2023,11485,
271200,ICT Hardware,GTS,401342,Daconi Ltd,People,11267,ICT Network Services,R4531,Computing - IT Hardware,3665076,202211,27/01/2023,2314.59,
201700,Grants,GTS,426398,Dafferns LLP,Place,10429,ERDF - Green Business Programme,C5000,Grants,3667692,202211,16/02/2023,3240,
201700,Grants,GTS,416935,Dandelion Kids Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670622,202211,28/01/2023,1018.07,
201700,Grants,GTS,416935,Dandelion Kids Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670452,202211,28/01/2023,7123.32,
201700,Grants,GTS,416935,Dandelion Kids Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670368,202211,28/01/2023,13330.8,
261200,Professional & Advisory Services,GTS,423806,Daniel Wilby,People,11704,Coventry Music,R4400,Services - Professional Fees,3667718,202211,31/01/2023,749.1,
201700,Grants,SCH,401371,Davenport Lodge School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670608,202211,28/01/2023,946.59,
201700,Grants,SCH,401371,Davenport Lodge School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670522,202211,28/01/2023,11720.64,
201700,Grants,SCH,401371,Davenport Lodge School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670438,202211,28/01/2023,17126.28,
261200,Professional & Advisory Services,GTS,424677,David Barrett,People,11704,Coventry Music,R4400,Services - Professional Fees,3668196,202211,31/01/2023,630,
201700,Grants,SCH,416533,Dawn-Marie Norman,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670070,202211,28/01/2023,1333.08,
361300,Passenger Transport,GTS,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3665997,202211,11/01/2023,2042.27,
361300,Passenger Transport,GTS,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3665996,202211,11/01/2023,2042.27,
361300,Passenger Transport,GTS,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3665994,202211,10/01/2023,1803.28,
361300,Passenger Transport,GTS,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3665995,202211,10/01/2023,1803.28,
361300,Passenger Transport,GTS,423966,Dawsongroup Vans Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3668055,202211,01/01/2023,578.15,
361300,Passenger Transport,GTS,423966,Dawsongroup Vans Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3668056,202211,01/01/2023,655.65,
361300,Passenger Transport,GTS,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3666859,202211,01/02/2023,504.05,
361300,Passenger Transport,GTS,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3666860,202211,01/02/2023,738.7,
361300,Passenger Transport,GTS,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3666858,202211,01/02/2023,738.7,
361300,Passenger Transport,GTS,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3666861,202211,01/02/2023,2150.9,
361300,Passenger Transport,GTS,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3666854,202211,01/02/2023,2150.9,
361300,Passenger Transport,GTS,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3666857,202211,01/02/2023,2150.9,
361300,Passenger Transport,GTS,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3666852,202211,01/02/2023,2150.9,
361300,Passenger Transport,GTS,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3666856,202211,01/02/2023,2433.34,
361300,Passenger Transport,GTS,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3666853,202211,01/02/2023,2433.34,
201700,Grants,SCH,401411,Debbie Hanna,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670046,202211,28/01/2023,761.76,
391110,Buildings Construction,CS,412276,Deeley Construction Ltd,People,10596,"Education Capital, Planning & Development",C1100,Construction,3666344,202211,09/02/2023,120485.53,
271200,ICT Hardware,GTS,401423,Dell Corporation Ltd,People,10377,ICT Architecture,C3003,IT Hardware,3668985,202211,10/02/2023,6776.86,
150000,Consultancy,GTS,401424,Deloitte LLP,Place,10310,Coventry City Centre Regeneration,C6002,Fees - External Staff,3661103,202211,21/12/2022,32529.7,
321050,"Temporary Accommodation, Short Stay",GTS,419669,DeMarco Property Ltd T/A Coventry City Apartments,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3666465,202211,31/01/2023,-14995,
321050,"Temporary Accommodation, Short Stay",GTS,419669,DeMarco Property Ltd T/A Coventry City Apartments,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3666465,202211,31/01/2023,14995,
321050,"Temporary Accommodation, Short Stay",GTS,419669,DeMarco Property Ltd T/A Coventry City Apartments,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3666465,202211,31/01/2023,17410,
321050,"Temporary Accommodation, Short Stay",GTS,419669,DeMarco Property Ltd T/A Coventry City Apartments,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3665056,202211,31/12/2022,-17395,
321050,"Temporary Accommodation, Short Stay",GTS,419669,DeMarco Property Ltd T/A Coventry City Apartments,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3665056,202211,31/12/2022,17395,
321050,"Temporary Accommodation, Short Stay",GTS,419669,DeMarco Property Ltd T/A Coventry City Apartments,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3665056,202211,31/12/2022,22280,
261520,Training,GTS,426379,Demtech Ltd T/A Votesforschools,People,10272,Prevent Projects,R4405,Client Costs,3669476,202211,23/02/2023,1325,
202000,Rents,GTS,424196,Dentons UK and Middle East LLP,Place,10310,Coventry City Centre Regeneration,R2200,Rent,3667368,202211,15/02/2023,5833.27,
202000,Rents,GTS,424196,Dentons UK and Middle East LLP,Place,10310,Coventry City Centre Regeneration,R2200,Rent,3667247,202211,15/02/2023,372166.73,
151510,Public Health,LAG,415237,Department of Health and Social Care,People,11466,Lifestyles/Obesity/Physical Activity,R5008,Other agencies,3665547,202211,06/02/2023,25359,
201700,Grants,LAG,401435,Dept For Communities & Local Govt (DCLG),Contingency and Central Budgets,11314,Corporate - General Fund,R9000,Income from Grants and Contributions,3664714,202211,25/01/2023,10515833,
261200,Professional & Advisory Services,OP,420008,Derek Benson,People,11527,Coventry Safeguarding Children & Adults Multi-Agency Boards,R4400,Services - Professional Fees,3667627,202211,03/02/2023,1400,
201700,Grants,SCH,401446,Desma Stevenson,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670111,202211,28/01/2023,757.8,
201700,Grants,SCH,401446,Desma Stevenson,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670183,202211,28/01/2023,757.8,
321014,Domiciliary Care,GTS,424623,Devine Care,People,11301,MH Residential Care Placements,R5008,Other agencies,3669627,202211,24/02/2023,-30000,
321014,Domiciliary Care,GTS,424623,Devine Care,People,11301,MH Residential Care Placements,R5008,Other agencies,3667830,202211,01/01/2023,30000,
291000,Events,GTS,424370,Dhillon�s @ Drapers Hall Ltd,People,11704,Coventry Music,R4001,Equipment & Tools - Hire,3665873,202211,26/01/2023,650,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,11301,MH Residential Care Placements,R5008,Other agencies,20037381,202211,07/02/2023,942.33,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,11301,MH Residential Care Placements,R5008,Other agencies,20037381,202211,07/02/2023,942.33,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,11301,MH Residential Care Placements,R5008,Other agencies,20037381,202211,07/02/2023,942.33,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,11301,MH Residential Care Placements,R5008,Other agencies,20037381,202211,07/02/2023,942.33,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037064,202211,07/02/2023,2092.14,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037064,202211,07/02/2023,2092.14,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037064,202211,07/02/2023,2092.14,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037064,202211,07/02/2023,2092.14,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037063,202211,07/02/2023,2206.22,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037063,202211,07/02/2023,2206.22,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037063,202211,07/02/2023,2206.22,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037063,202211,07/02/2023,2206.22,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037253,202211,07/02/2023,2214.47,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037253,202211,07/02/2023,2214.47,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037253,202211,07/02/2023,2214.47,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037253,202211,07/02/2023,2214.47,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037266,202211,07/02/2023,2855.56,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037266,202211,07/02/2023,2855.56,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037266,202211,07/02/2023,2855.56,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037266,202211,07/02/2023,2855.56,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037612,202211,07/02/2023,3635.4,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037612,202211,07/02/2023,3635.4,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037612,202211,07/02/2023,3635.4,
321017,Residential Care,GTS,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20037612,202211,07/02/2023,3635.4,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20037239,202211,07/02/2023,1040.84,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20037239,202211,07/02/2023,1040.84,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20037239,202211,07/02/2023,1040.84,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20037239,202211,07/02/2023,1040.84,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20037449,202211,07/02/2023,1163.66,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20037449,202211,07/02/2023,1163.66,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20037449,202211,07/02/2023,1163.66,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20037449,202211,07/02/2023,1163.66,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20037406,202211,07/02/2023,1485.44,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20037406,202211,07/02/2023,1485.44,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20037406,202211,07/02/2023,1485.44,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20037406,202211,07/02/2023,1485.44,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20037382,202211,07/02/2023,1819.33,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20037382,202211,07/02/2023,1819.33,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20037382,202211,07/02/2023,1819.33,
321017,Residential Care,GTS,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20037382,202211,07/02/2023,1819.33,
321017,Residential Care,GTS,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20037383,202211,07/02/2023,1498.48,
321017,Residential Care,GTS,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20037383,202211,07/02/2023,1498.48,
321017,Residential Care,GTS,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20037383,202211,07/02/2023,1498.48,
321017,Residential Care,GTS,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20037383,202211,07/02/2023,1498.48,
321017,Residential Care,GTS,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20037029,202211,07/02/2023,2380,
321017,Residential Care,GTS,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20037029,202211,07/02/2023,2380,
321017,Residential Care,GTS,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20037029,202211,07/02/2023,2380,
321017,Residential Care,GTS,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20037029,202211,07/02/2023,2380,
321017,Residential Care,GTS,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,20037230,202211,07/02/2023,3762.37,
321017,Residential Care,GTS,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,20037230,202211,07/02/2023,3762.37,
321017,Residential Care,GTS,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,20037230,202211,07/02/2023,3762.37,
321017,Residential Care,GTS,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,20037230,202211,07/02/2023,3762.37,
321017,Residential Care,GTS,422875,Dignus Healthcare Ltd - Elm Road,People,10257,LD Residential Care Placements,R5008,Other agencies,20037096,202211,07/02/2023,3540.21,
321017,Residential Care,GTS,422875,Dignus Healthcare Ltd - Elm Road,People,10257,LD Residential Care Placements,R5008,Other agencies,20037096,202211,07/02/2023,3540.21,
321017,Residential Care,GTS,422875,Dignus Healthcare Ltd - Elm Road,People,10257,LD Residential Care Placements,R5008,Other agencies,20037096,202211,07/02/2023,3540.21,
