10029,Place,Coombe,Building Materials                 ,SCREWFIX DIRECT          YEOVIL    ,5211,146.98,26/06/2018
10029,Place,Coombe,Estate and Garden Services         ,SP   TRACMASTER.CO.UK    BURGESS HI,5261,31.26,18/07/2018
10171,Place,Streetpride North,Miscellaneous Industrial/Commercial,ARCO LTD                 COVENTRY  ,5085,28.19,04/07/2018
10171,Place,Streetpride North,Miscellaneous Industrial/Commercial,ARCO LTD                 COVENTRY  ,5085,29.98,12/07/2018
10171,Place,Streetpride North,Miscellaneous Industrial/Commercial,ARCO LTD                 COVENTRY  ,5085,-25.19,19/07/2018
10512,Place,Register Office,"Office Stationery, Equipment and Su",MAILBOXES ETC            COVENTRY  ,7338,7.8,02/07/2018
10512,Place,Register Office,Books and Periodicals              ,WH SMITH                 COVENTRY  ,5994,19.96,12/07/2018
10512,Place,Register Office,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,235,12/07/2018
10512,Place,Register Office,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,4,12/07/2018
11544,Place,Special Projects Finance Team,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,7.6,19/07/2018
11592,Place,CSW Sport - Management Costs,Not Classified                     ,Wix.com                  Luxembourg,5817,40.83,25/06/2018
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,WWW.AKUMASPORTS.CO       01676 5333,5941,250,26/06/2018
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,SAINSBURY'S S/MKT        LEAMINGTON,5411,115.38,03/07/2018
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,MARKSGENTER              4417372338,5999,300,03/07/2018
11592,Place,CSW Sport - Management Costs,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,72.39,04/07/2018
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,163.45,06/07/2018
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,63.65,09/07/2018
11592,Place,CSW Sport - Management Costs,Telecommunication Services         ,BT BILL PAYMENT 2        DURHAM    ,4812,51.58,12/07/2018
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,SAINSBURYS S/MKTS        CANLEY    ,5411,16,16/07/2018
11592,Place,CSW Sport - Management Costs,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,9.48,19/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,48.85,09/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,36.2,11/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,69.28,13/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,63.35,23/07/2018
11716,Place,Resources Mgt Team & Overheads,Travel - Air/Rail/Road             ,RINGGO                   CHILTERN R,7523,4.2,02/07/2018
11716,Place,Resources Mgt Team & Overheads,Travel - Air/Rail/Road             ,CHILTERN RAIL RINGGO     UXBRIDGE  ,7523,2.7,10/07/2018
11716,Place,Resources Mgt Team & Overheads,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,116,12/07/2018
11716,Place,Resources Mgt Team & Overheads,Travel - Air/Rail/Road             ,RINGGO                   CHILTERN R,7523,2.7,23/07/2018
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,12.2,28/06/2018
10311,People,Childrens Social Workers Caseholding,Estate and Garden Services         ,NULEAF FLORISTS          COVENTRY  ,5992,245,19/07/2018
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,7.6,29/06/2018
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,7.6,06/07/2018
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,7.6,12/07/2018
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,7.6,20/07/2018
11905,Place,Neighbourhood Management,Statutory Bodies                   ,WARWICKSHIRE COUNTY COUN WARWICK   ,9399,25,13/07/2018
11905,Place,Neighbourhood Management,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,14,18/07/2018
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  LOCKOUTTAGO      3531436900,5311,40.95,06/07/2018
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  LOVESHOPPIN      3531436900,5719,1084.8,10/07/2018
11826,Place,Repair & Maintenance,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,3.61,11/07/2018
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  POWER TOOLS      3531436900,5085,34.51,18/07/2018
11826,Place,Repair & Maintenance,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,24.49,20/07/2018
11086,People,Outdoor Education Centre,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,3.7,27/06/2018
11086,People,Outdoor Education Centre,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,35.97,27/06/2018
11086,People,Outdoor Education Centre,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,17.67,27/06/2018
11086,People,Outdoor Education Centre,Building Materials                 ,SCREWFIX DIRECT          YEOVIL    ,5211,34.99,29/06/2018
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,MAGPIE                   PORTHMADOG,5947,3,04/07/2018
11576,People,SEN Autism Support,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,2.15,27/06/2018
11576,People,SEN Autism Support,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,1.59,27/06/2018
11576,People,SEN Autism Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,4.78,04/07/2018
11576,People,SEN Autism Support,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,8.31,05/07/2018
11576,People,SEN Autism Support,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,20.67,10/07/2018
11576,People,SEN Autism Support,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,24.27,13/07/2018
11576,People,SEN Autism Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,4.49,17/07/2018
11576,People,SEN Autism Support,General Retail and Wholesale       ,AMZ Amazon.co.uk         800-279-66,5999,-29.37,18/07/2018
10029,Place,Coombe,Mail and Courier Services          ,POST OFFICE SELF SERVI   COVENTRY  ,9402,2.5,25/06/2018
10029,Place,Coombe,General Retail and Wholesale       ,WWW.ALBERT-HARRISON.CO   INTERNET  ,5310,176.68,02/07/2018
10029,Place,Coombe,General Retail and Wholesale       ,PAYPAL  FRANTICELIX      3531436900,5719,29.22,02/07/2018
10029,Place,Coombe,General Retail and Wholesale       ,HANCOCK CASH AND CARRY LT LOUGHBORO,5300,184.67,09/07/2018
10029,Place,Coombe,Hotels and Accommodation           ,PAYPAL  AIRBNB  HMHFJS   3531436900,7011,132.03,12/07/2018
10029,Place,Coombe,General Retail and Wholesale       ,ASDA STORES 4454         COVENTRY  ,5411,3.95,17/07/2018
10029,Place,Coombe,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,17/07/2018
10029,Place,Coombe,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,64.99,20/07/2018
10029,Place,Coombe,Miscellaneous Industrial/Commercial,PAYPAL  ZZAPLIMITED      3531436900,5099,214.99,23/07/2018
11753,People,Libraries - Service Development,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,70,18/07/2018
11753,People,Libraries - Service Development,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,17.99,23/07/2018
11753,People,Libraries - Service Development,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,36.99,23/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,10.58,25/06/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,67.08,25/06/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-10.58,25/06/2018
11883,People,IPS HwC Frank Walsh House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,26/06/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-10.58,27/06/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,136.77,29/06/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,147.46,03/07/2018
11883,People,IPS HwC Frank Walsh House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,5.1,03/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,176.28,06/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,53.62,09/07/2018
11883,People,IPS HwC Frank Walsh House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,6.12,10/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,32.99,12/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,18.65,13/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,27.18,13/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,226.68,13/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,226.02,17/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,12.42,18/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,138.79,20/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,13.58,20/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-29.49,23/07/2018
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,97.62,23/07/2018
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,NCP LIMITED              COVENTRY  ,7523,1.8,02/07/2018
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,NCP LIMITED              COVENTRY  ,7523,1.8,05/07/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,POUNDLAND LTD 1282       COVENTRY  ,5310,35,05/07/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,HOBBYCRAFT (INTERNET)    NORTHAMPTO,5970,13.5,06/07/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,32.64,16/07/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,72.45,25/06/2018
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,85,04/07/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,173.6,18/07/2018
11932,People,LAC Social Workers Caseholding,Hotels and Accommodation           ,PREMIER INN 44531690     BURY      ,3811,45.5,20/07/2018
11932,People,LAC Social Workers Caseholding,Hotels and Accommodation           ,PREMIER INN44531690      BURY      ,3811,-19,20/07/2018
11932,People,LAC Social Workers Caseholding,Hotels and Accommodation           ,PREMIER INN44531690      BURY      ,3811,40.5,20/07/2018
11129,People,Family Placement - Fees,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,57.4,29/06/2018
11129,People,Family Placement - Fees,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,8.99,06/07/2018
11129,People,Family Placement - Fees,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,8.95,06/07/2018
11129,People,Family Placement - Fees,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,6.96,06/07/2018
11129,People,Family Placement - Fees,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5.97,06/07/2018
11129,People,Family Placement - Fees,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,9.89,06/07/2018
11129,People,Family Placement - Fees,Hotels and Accommodation           ,PREMIER INN44533970      CAMBORNE  ,3811,88,09/07/2018
10288,Place,Members Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,184.9,02/07/2018
10103,People,Discretionary Payments (NE),Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,-11.5,20/07/2018
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,163.5,18/07/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,252.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,652.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,252.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,652.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,652.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,252.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,652.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,252.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,652.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,652.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,252.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,27/06/2018
11277,Place,Fleet Services,Miscellaneous                      ,CASH FEE @ 2.95%/�2.95MIN          ,0,7.38,29/06/2018
11277,Place,Fleet Services,Miscellaneous                      ,CASH FEE @ 2.95%/�2.95MIN          ,0,7.38,29/06/2018
11277,Place,Fleet Services,Cash                               ,BOOTS COVENTRY CENTRAL   UK        ,6011,250,29/06/2018
11277,Place,Fleet Services,Cash                               ,BOOTS COVENTRY CENTRAL   UK        ,6011,250,29/06/2018
11277,Place,Fleet Services,Miscellaneous                      ,CASH FEE @ 2.95%/�2.95MIN          ,0,2.95,02/07/2018
11277,Place,Fleet Services,Cash                               ,ASDA ABBEY PK 1          COVENTRY  ,6011,40,02/07/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/07/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/07/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/07/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/07/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/07/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/07/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,142.5,20/07/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/07/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,20/07/2018
10439,Place,Schools Finance Support,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,170.7,29/06/2018
11267,People,Data & Voice Network,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,33.4,06/07/2018
11267,People,Data & Voice Network,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,24.99,09/07/2018
11267,People,Data & Voice Network,Telecommunication Services         ,VIRGIN MEDIS PYMTS       0345 454 1,4814,173.2,16/07/2018
11267,People,Data & Voice Network,Telecommunication Services         ,DIGITAL EXCHANGE PRODU   LEIGH     ,4812,600,20/07/2018
10972,People,Early Years - Nursery,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,26.5,05/07/2018
10972,People,Early Years - Nursery,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,10.44,10/07/2018
10972,People,Early Years - Nursery,General Retail and Wholesale       ,TESCO STORES 5828        COVENTRY  ,5411,8.08,11/07/2018
11716,Place,Resources Mgt Team & Overheads,Hotels and Accommodation           ,LUMLEYCASTLE.COM         WIGAN     ,7011,260,28/06/2018
11716,Place,Resources Mgt Team & Overheads,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,114,23/07/2018
11592,Place,CSW Sport - Management Costs,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,159.5,10/07/2018
11592,Place,CSW Sport - Management Costs,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,12/07/2018
11592,Place,CSW Sport - Management Costs,Travel - Air/Rail/Road             ,LEAMINGTON SPA STATION   LEAMINGTON,4112,5.65,17/07/2018
11234,People,HR - Recruitment,Print and Advertising              ,FACEBK  6WVVWFWZD2       fb.me/ads ,7311,18.4,25/06/2018
11234,People,HR - Recruitment,Print and Advertising              ,FACEBK  6YH6PFE2E2       fb.me/ads ,7311,1.61,25/06/2018
11234,People,HR - Recruitment,Print and Advertising              ,FACEBK  9XWUPGN2E2       fb.me/ads ,7311,18.39,25/06/2018
11234,People,HR - Recruitment,Print and Advertising              ,FACEBK  5XVVWFWZD2       fb.me/ads ,7311,1.6,25/06/2018
11234,People,HR - Recruitment,Print and Advertising              ,FACEBK  6LHWUFJ2E2       fb.me/ads ,7311,1.77,26/06/2018
11234,People,HR - Recruitment,Print and Advertising              ,FACEBK  XKHWUFJ2E2       fb.me/ads ,7311,18.23,26/06/2018
11234,People,HR - Recruitment,Print and Advertising              ,FACEBK  LVNW6GS2E2       fb.me/ads ,7311,1.67,23/07/2018
11234,People,HR - Recruitment,Print and Advertising              ,FACEBK  HVNW6GS2E2       fb.me/ads ,7311,38.33,23/07/2018
11598,People,Emergency Duty Team (Children's),Hotels and Accommodation           ,THE CHACE HOTEL VT       COVENTRY  ,7011,213,03/07/2018
11408,People,"Be active, Be Healthy",Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,134.49,11/07/2018
11687,People,Residential - Broad Park House,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,8.54,26/06/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,54.52,27/06/2018
11687,People,Residential - Broad Park House,Restaurants and Bars               ,FRANKIE & BENNYS 5490    COVENTRY  ,5812,49.82,02/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,WM MORRISON 069          COVENTRY  ,5411,20.4,09/07/2018
11687,People,Residential - Broad Park House,Automotive Fuel                    ,DUNCHURCH SERVICE        WARWICKSHI,5541,60,09/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,15.7,09/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,28.02,23/07/2018
11940,People,Family Group Conference,General Retail and Wholesale       ,TESCO STORES 5779        COVENTRY  ,5411,3.59,26/06/2018
11940,People,Family Group Conference,General Retail and Wholesale       ,TESCO STORES 5049        KENILWORTH,5411,2.79,28/06/2018
11940,People,Family Group Conference,General Retail and Wholesale       ,TESCO STORES 2302        COVENTRY  ,5411,2,04/07/2018
11940,People,Family Group Conference,General Retail and Wholesale       ,ALBION GENERAL STO       KENILWORTH,5411,2.58,16/07/2018
11540,People,Libraries - Stoke Library,General Retail and Wholesale       ,HILLFIELDS SUPERMARKET   CV1 5JD CV,5411,49.2,06/07/2018
11540,People,Libraries - Stoke Library,Statutory Bodies                   ,WWW.PARKINGEYE.CO.UK     INTERNET  ,9399,42,19/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,579.31,25/06/2018
11992,Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,19,25/06/2018
11992,Place,St Mary's Management,General Retail and Wholesale       ,SPAR HAY LANE            COVENTRY  ,5411,2.5,25/06/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,164.56,26/06/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,332.9,26/06/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-2.39,27/06/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,85.06,27/06/2018
11992,Place,St Mary's Management,General Retail and Wholesale       ,SPAR HAY LANE            COVENTRY  ,5411,6.2,28/06/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,75.35,28/06/2018
11992,Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,25.75,29/06/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-10.56,29/06/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,447.83,29/06/2018
11992,Place,St Mary's Management,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,11.1,02/07/2018
11992,Place,St Mary's Management,General Retail and Wholesale       ,SPAR HAY LANE            COVENTRY  ,5411,37.5,02/07/2018
11992,Place,St Mary's Management,General Retail and Wholesale       ,SPAR HAY LANE            COVENTRY  ,5411,6,02/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-9.69,02/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,606.19,02/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,124.38,04/07/2018
11992,Place,St Mary's Management,Cleaning Services and Supplies     ,ALLIANCE DISPOSABLES L   CREWE     ,2842,142.42,05/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,314.97,05/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,184.64,06/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,244.41,09/07/2018
11992,Place,St Mary's Management,Cleaning Services and Supplies     ,ALLIANCE DISPOSABLES L   CREWE     ,2842,27.66,10/07/2018
11992,Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,13,11/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-16.9,11/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,132.51,11/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,296.45,12/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,32.44,12/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,104.36,13/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,27.99,13/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,16.88,13/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,23.25,13/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,150.91,13/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,79.96,13/07/2018
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,52.73,13/07/2018
