Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Procurement Comment
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20062056,202302,02/05/2023,530.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20062174,202302,02/05/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20062136,202302,02/05/2023,530.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20062188,202302,02/05/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20061983,202302,02/05/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20062155,202302,02/05/2023,582.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20062155,202302,02/05/2023,582.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20061995,202302,02/05/2023,530.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20062493,202302,02/05/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20061995,202302,02/05/2023,530.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20062493,202302,02/05/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20062188,202302,02/05/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20062155,202302,02/05/2023,582.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20061845,202302,02/05/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20062241,202302,02/05/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20062056,202302,02/05/2023,530.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20061023,202302,21/04/2023,-531.61,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20061023,202302,21/04/2023,-531.61,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20061023,202302,21/04/2023,-531.61,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060134,202302,11/04/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060138,202302,11/04/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060336,202302,11/04/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060244,202302,11/04/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060231,202302,11/04/2023,-531.61,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060024,202302,11/04/2023,-850,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060134,202302,11/04/2023,-531.61,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060138,202302,11/04/2023,-531.61,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060336,202302,11/04/2023,-531.61,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060186,202302,11/04/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060127,202302,11/04/2023,530.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060063,202302,11/04/2023,-523.76,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060081,202302,11/04/2023,674.56,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060063,202302,11/04/2023,582.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060330,202302,11/04/2023,-531.61,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060244,202302,11/04/2023,-531.61,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060186,202302,11/04/2023,-531.61,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060024,202302,11/04/2023,540.11,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060102,202302,11/04/2023,530.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060380,202302,11/04/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060633,202302,11/04/2023,530.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060231,202302,11/04/2023,591.15,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060380,202302,11/04/2023,-531.61,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20059999,202302,11/04/2023,642.86,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060320,202302,11/04/2023,530.42,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20060081,202302,11/04/2023,-606.62,
321017,Residential Care,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20059999,202302,11/04/2023,642.86,
321017,Residential Care,421226,Avalon House,People,11301,MH Residential Care Placements,R5008,Other agencies,20062365,202302,02/05/2023,584.47,
321017,Residential Care,421226,Avalon House,People,11301,MH Residential Care Placements,R5008,Other agencies,20062365,202302,02/05/2023,584.47,
321017,Residential Care,421226,Avalon House,People,11301,MH Residential Care Placements,R5008,Other agencies,20062365,202302,02/05/2023,584.47,
321017,Residential Care,421226,Avalon House,People,11301,MH Residential Care Placements,R5008,Other agencies,20062365,202302,02/05/2023,584.47,
321017,Residential Care,421226,Avalon House,People,11301,MH Residential Care Placements,R5008,Other agencies,20060556,202302,11/04/2023,584.47,
321017,Residential Care,421226,Avalon House,People,11301,MH Residential Care Placements,R5008,Other agencies,20060556,202302,11/04/2023,-525.6,
391200,Engineering,426541,Avansim Limited,Place,10653,Strategic Transportation,C1106,Engineering Works,3692481,202302,22/05/2023,17759.2,
391200,Engineering,426541,Avansim Limited,Place,10653,Strategic Transportation,C1106,Engineering Works,3688247,202302,27/04/2023,13319.4,
261200,Professional & Advisory Services,425200,Avant House Ltd,People,11704,Coventry Music,R4400,Services - Professional Fees,3692585,202302,01/05/2023,540,
321017,Residential Care,423250,Avery Homes (Nelson) Ltd - Darwin Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20062371,202302,02/05/2023,694.51,
321017,Residential Care,423250,Avery Homes (Nelson) Ltd - Darwin Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20062371,202302,02/05/2023,694.51,
321017,Residential Care,423250,Avery Homes (Nelson) Ltd - Darwin Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20062371,202302,02/05/2023,694.51,
321017,Residential Care,423250,Avery Homes (Nelson) Ltd - Darwin Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20062371,202302,02/05/2023,694.51,
321017,Residential Care,423250,Avery Homes (Nelson) Ltd - Darwin Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20060568,202302,11/04/2023,-624.56,
321017,Residential Care,423250,Avery Homes (Nelson) Ltd - Darwin Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20060568,202302,11/04/2023,694.51,
321117,Childrens Residential Care,409657,Avon Park School,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3691096,202302,19/04/2023,25650.59,
321117,Childrens Residential Care,409657,Avon Park School,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3691095,202302,19/04/2023,25650.59,
331400,Sports & Playground & Pool Maintenance,418145,Avonmore Associates Ltd,Place,11149,War Memorial Park,R2075,Grounds Maintenance,3691179,202302,09/05/2023,2850,
381205,Heavy Construction Equipment,418145,Avonmore Associates Ltd,Place,10029,Coombe,R4000,Equipment & Tools - Purchase,3691180,202302,09/05/2023,660,
180000,Environmental Services,418145,Avonmore Associates Ltd,Place,11201,Coombe Car Park,R4400,Services - Professional Fees,3687285,202302,28/04/2023,7150,
381205,Heavy Construction Equipment,418145,Avonmore Associates Ltd,Place,10029,Coombe,R4000,Equipment & Tools - Purchase,3687284,202302,28/04/2023,1800,
201700,Grants,400401,Awan Builders Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3686160,202302,08/04/2023,5615,
261200,Professional & Advisory Services,400401,Awan Builders Ltd,People,10232,Children�s Disability,R4400,Services - Professional Fees,3685948,202302,04/12/2022,29622.1,
171113,Library Books,424673,Axiell ALM Ltd,People,11753,Libraries - Service Development,R4302,"Books, Publications and Digital Media",3688246,202302,25/04/2023,7085.16,
101611,Building Construction Materials -Hire,400413,B E Furniture Ltd,Place,10098,Municipal Elections,R4001,Equipment & Tools - Hire,3688857,202302,09/05/2023,1881,
101611,Building Construction Materials -Hire,400413,B E Furniture Ltd,Place,10098,Municipal Elections,R4001,Equipment & Tools - Hire,3688857,202302,09/05/2023,594,
141300,Uniforms,426841,B.J.E. Banks (Outfitters) Ltd,Place,10226,Lord Mayors Office,R4200,"Clothing, Uniform and Laundry",3690466,202302,15/05/2023,1478.33,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20067414,202302,24/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20067414,202302,24/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20067414,202302,24/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20067414,202302,24/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20067414,202302,24/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062229,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062121,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062102,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062236,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062121,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062229,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062236,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062462,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062121,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062266,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062102,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062236,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062266,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062236,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062209,202302,02/05/2023,851.46,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062462,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062462,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062121,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062102,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062462,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062229,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062102,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062229,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062266,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062266,202302,02/05/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20060287,202302,11/04/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20060076,202302,11/04/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20060267,202302,11/04/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20060100,202302,11/04/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20060667,202302,11/04/2023,530.42,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20060032,202302,11/04/2023,-765.7,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20060032,202302,11/04/2023,851.46,
321017,Residential Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20060263,202302,11/04/2023,530.42,
240000,Horticultural,400434,Balfour Beatty Living Places Ltd,Place,10561,Parks General,R2075,Grounds Maintenance,3692888,202302,24/05/2023,1256.54,
192211,Closed-Circuit Television,400434,Balfour Beatty Living Places Ltd,Place,11027,ESU � Emergency Services Unit,R4003,Equipment & Tools - R & M,3692405,202302,22/05/2023,952.61,
350100,Closed-Circuit Television,400434,Balfour Beatty Living Places Ltd,Place,10869,Air Quality Early Measures,C3006,C C T V,3690315,202302,12/05/2023,14795.97,
391420,Highways Design,400434,Balfour Beatty Living Places Ltd,Place,10869,Air Quality Early Measures,C1105,Design Fees,3690314,202302,12/05/2023,4526.7,
231400,Street Lighting,400434,Balfour Beatty Living Places Ltd,Place,10054,Lighting Holding - Commuted Sums,R4007,Materials,3689785,202302,11/05/2023,4045.69,
391111,Buildings Repair & Maintenance,400434,Balfour Beatty Living Places Ltd,Place,10653,Strategic Transportation,C1108,Capitalised Repairs & Maintenance,3690313,202302,11/05/2023,58958.71,
391410,Highways Construction,400434,Balfour Beatty Living Places Ltd,Place,11359,Traffic Management,C1100,Construction,3689780,202302,11/05/2023,2934.41,
391411,Highways Repair & Maintenance,400434,Balfour Beatty Living Places Ltd,Place,10906,Cycling Projects,C1108,Capitalised Repairs & Maintenance,3689784,202302,11/05/2023,16883.77,
391411,Highways Repair & Maintenance,400434,Balfour Beatty Living Places Ltd,Place,11359,Traffic Management,C1108,Capitalised Repairs & Maintenance,3689781,202302,11/05/2023,19413.38,
391411,Highways Repair & Maintenance,400434,Balfour Beatty Living Places Ltd,Place,10869,Air Quality Early Measures,C1108,Capitalised Repairs & Maintenance,3689779,202302,11/05/2023,7697.45,
391420,Highways Design,400434,Balfour Beatty Living Places Ltd,Place,10869,Air Quality Early Measures,C1105,Design Fees,3689783,202302,11/05/2023,14776.88,
391420,Highways Design,400434,Balfour Beatty Living Places Ltd,Place,10869,Air Quality Early Measures,C1105,Design Fees,3689786,202302,11/05/2023,1380.75,
192211,Closed-Circuit Television,400434,Balfour Beatty Living Places Ltd,Place,10869,Air Quality Early Measures,C3006,C C T V,3688690,202302,09/05/2023,1208.91,
391420,Highways Design,400434,Balfour Beatty Living Places Ltd,Place,10869,Air Quality Early Measures,C1105,Design Fees,3690312,202302,09/05/2023,574.42,
101900,Lighting,400434,Balfour Beatty Living Places Ltd,People,10541,Alternative Provision School: Coventry Extended Learning Centre,R2500,Fixtures and Fittings - Purchases,3688691,202302,05/05/2023,620,
101900,Lighting,400434,Balfour Beatty Living Places Ltd,People,10541,Alternative Provision School: Coventry Extended Learning Centre,R2500,Fixtures and Fittings - Purchases,3688693,202302,05/05/2023,533.39,
391450,Highways Guard Rails & Signs,400434,Balfour Beatty Living Places Ltd,Place,10122,Minor Asset Management,R2076,Highways Work,3688692,202302,05/05/2023,7118.29,
391410,Highways Construction,400434,Balfour Beatty Living Places Ltd,Place,10869,Air Quality Early Measures,C1100,Construction,3691902,202302,04/05/2023,964882.97,
391111,Buildings Repair & Maintenance,400434,Balfour Beatty Living Places Ltd,Place,10653,Strategic Transportation,C1108,Capitalised Repairs & Maintenance,3687019,202302,26/04/2023,117554.06,
391411,Highways Repair & Maintenance,400434,Balfour Beatty Living Places Ltd,Place,11359,Traffic Management,C1108,Capitalised Repairs & Maintenance,3687018,202302,26/04/2023,11313.98,
391420,Highways Design,400434,Balfour Beatty Living Places Ltd,Place,10869,Air Quality Early Measures,C1105,Design Fees,3687021,202302,26/04/2023,25080.17,
391450,Highways Guard Rails & Signs,400434,Balfour Beatty Living Places Ltd,Place,10122,Minor Asset Management,R2076,Highways Work,3686899,202302,25/04/2023,556.24,
391450,Highways Guard Rails & Signs,400434,Balfour Beatty Living Places Ltd,Place,10122,Minor Asset Management,R2076,Highways Work,3686898,202302,25/04/2023,3072.3,
391411,Highways Repair & Maintenance,400434,Balfour Beatty Living Places Ltd,Place,11458,Lighting Holding - External Invoicing,R2076,Highways Work,3686292,202302,24/04/2023,2889.75,
350100,Closed-Circuit Television,400434,Balfour Beatty Living Places Ltd,Place,10869,Air Quality Early Measures,C3006,C C T V,3683564,202302,11/04/2023,7424.5,
391411,Highways Repair & Maintenance,400434,Balfour Beatty Living Places Ltd,Place,10869,Air Quality Early Measures,C1108,Capitalised Repairs & Maintenance,3684407,202302,11/04/2023,2387.86,
391411,Highways Repair & Maintenance,400434,Balfour Beatty Living Places Ltd,Place,11359,Traffic Management,C1108,Capitalised Repairs & Maintenance,3681440,202302,30/03/2023,1617.6,
391411,Highways Repair & Maintenance,400434,Balfour Beatty Living Places Ltd,Place,11458,Lighting Holding - External Invoicing,R2076,Highways Work,3688147,202302,06/03/2023,1223.11,
391411,Highways Repair & Maintenance,400434,Balfour Beatty Living Places Ltd,Place,11359,Traffic Management,C1108,Capitalised Repairs & Maintenance,3685489,202302,08/02/2023,3173.28,
240000,Horticultural,400444,Banks Amenity Products Ltd,Place,11149,War Memorial Park,R2075,Grounds Maintenance,3687351,202302,27/04/2023,1498.5,
341000,Paper,404306,Banner Group Ltd,People,11282,Post and Fastprint,R4300,"Printing, Stationery and General Office Expenses",3691110,202302,22/05/2023,601.5,
401301,Social Community Care Supplies & Services - Children - Residential Services,400454,Barnardo Services Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3688675,202302,20/03/2023,3209.36,
401301,Social Community Care Supplies & Services - Children - Residential Services,400454,Barnardo Services Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3688677,202302,22/11/2022,717.88,
401301,Social Community Care Supplies & Services - Children - Residential Services,400454,Barnardo Services Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3688677,202302,22/11/2022,2258.51,
401301,Social Community Care Supplies & Services - Children - Residential Services,400454,Barnardo Services Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3688676,202302,22/11/2022,2681.17,
261200,Professional & Advisory Services,423664,Barrie Christopher Johnson,People,11704,Coventry Music,R4400,Services - Professional Fees,3687236,202302,27/04/2023,669,
171111,Audio Visual,424829,Bartec Municipal Technologies Ltd,Place,11024,Domestic Refuse,R4001,Equipment & Tools - Hire,3686914,202302,01/11/2022,9360,
201700,Grants,400472,Bates Timber Merchants,Place,10429,ERDF - Green Business Programme,C5000,Grants,3690513,202302,19/05/2023,3630,
191010,Promotional & Recruitment,400475,Bauer Radio Ltd,People,11570,Early Years Registration & Inspection,R4301,"Marketing, Advertising (non recruit) and promotions",3687314,202302,31/01/2023,510,
320000,Social Community Care Supplies & Services,424681,Bayley Tubman,People,11028,LAC Savings Account,R6290,Client Support,3690603,202302,19/05/2023,1105,
391114,Buildings Surveys,424950,BDA Surveying Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3683972,202302,31/03/2023,577.2,
321117,Childrens Residential Care,426174,Beacon Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3689428,202302,03/05/2023,16385.71,
321117,Childrens Residential Care,426174,Beacon Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3689430,202302,03/05/2023,16385.71,
321117,Childrens Residential Care,426174,Beacon Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3691215,202302,03/04/2023,15857.14,
321117,Childrens Residential Care,426174,Beacon Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3691213,202302,03/04/2023,15857.14,
321117,Childrens Residential Care,420450,Beatle Woods Ltd,People,10648,High Needs Top Up - Early Years,R5008,Other agencies,3686835,202302,05/04/2023,4557.25,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20063569,202302,05/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20063568,202302,05/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20063568,202302,05/05/2023,577.11,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062479,202302,02/05/2023,949.5,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062476,202302,02/05/2023,850,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20061829,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062030,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062497,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062247,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062030,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20061832,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062173,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062223,202302,02/05/2023,945.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062076,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062206,202302,02/05/2023,945.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062223,202302,02/05/2023,945.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062076,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20061832,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062247,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062077,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062247,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062173,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062206,202302,02/05/2023,945.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20061832,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062476,202302,02/05/2023,850,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062076,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062247,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062497,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062206,202302,02/05/2023,945.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062030,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062206,202302,02/05/2023,945.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062497,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20061832,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062077,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062173,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062476,202302,02/05/2023,850,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20061829,202302,02/05/2023,673.3,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20062076,202302,02/05/2023,673.3,
