Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100100,202306,16/09/2023,685.87,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100423,202306,16/09/2023,571.43,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100263,202306,16/09/2023,834,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100294,202306,16/09/2023,770,
321017,Residential Care,406071,Cordelia Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20099823,202306,16/09/2023,836.65,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100075,202306,16/09/2023,795.76,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100249,202306,16/09/2023,795.61,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100426,202306,16/09/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099854,202306,16/09/2023,613.78,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100304,202306,16/09/2023,775,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100404,202306,16/09/2023,720,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100249,202306,16/09/2023,795.61,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099854,202306,16/09/2023,613.78,
321017,Residential Care,406071,Cordelia Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20099823,202306,16/09/2023,836.65,
321017,Residential Care,406071,Cordelia Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20099823,202306,16/09/2023,836.65,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099971,202306,16/09/2023,591.15,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100294,202306,16/09/2023,770,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100304,202306,16/09/2023,775,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099956,202306,16/09/2023,851.21,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099956,202306,16/09/2023,851.21,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100020,202306,16/09/2023,905.04,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100082,202306,16/09/2023,817.85,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100249,202306,16/09/2023,795.61,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100020,202306,16/09/2023,905.04,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100082,202306,16/09/2023,817.85,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099854,202306,16/09/2023,613.78,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100404,202306,16/09/2023,720,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100075,202306,16/09/2023,795.76,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099874,202306,16/09/2023,651.88,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100423,202306,16/09/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099926,202306,16/09/2023,827.2,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100426,202306,16/09/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099874,202306,16/09/2023,651.88,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100249,202306,16/09/2023,795.61,
321017,Residential Care,406071,Cordelia Court,People,10257,LD Residential Care Placements,R5008,Other agencies,20100039,202306,16/09/2023,836.65,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100404,202306,16/09/2023,720,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100304,202306,16/09/2023,775,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100307,202306,16/09/2023,721.11,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099926,202306,16/09/2023,827.2,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100082,202306,16/09/2023,817.85,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100423,202306,16/09/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100426,202306,16/09/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100100,202306,16/09/2023,685.87,
321017,Residential Care,406071,Cordelia Court,People,10257,LD Residential Care Placements,R5008,Other agencies,20100039,202306,16/09/2023,836.65,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100294,202306,16/09/2023,770,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20100404,202306,16/09/2023,720,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099011,202306,05/09/2023,591.15,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099011,202306,05/09/2023,650,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099011,202306,05/09/2023,591.15,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20099011,202306,05/09/2023,650,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20098157,202306,01/09/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20098157,202306,01/09/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20098157,202306,01/09/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20098157,202306,01/09/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20098157,202306,01/09/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20098157,202306,01/09/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20094934,202306,30/08/2023,720,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20094936,202306,30/08/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20094936,202306,30/08/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20094936,202306,30/08/2023,800,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20094934,202306,30/08/2023,720,
321017,Residential Care,406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,20094934,202306,30/08/2023,720,
321050,"Temporary Accommodation, Short Stay",421162,Cornerstone Partnership Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3715192,202306,01/09/2023,8034,
202000,Rents,421162,Cornerstone Partnership Ltd,People,10225,Housing - B&B Accommodation,R2200,Rent,3716491,202306,01/09/2023,170340,
391111,Buildings Repair & Maintenance,425393,Cotterill Contractors Ltd T/A Cotterill Environmental,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3719496,202306,31/08/2023,6374,
261200,Professional & Advisory Services,413516,Cottons Property Consultants LLP,Place,11051,CPR5665 Rental Income (Low Value),R4400,Services - Professional Fees,3717461,202306,03/07/2023,625,
321117,Childrens Residential Care,422291,Country Care Children�s Homes Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3714365,202306,11/08/2023,25259.73,
321117,Childrens Residential Care,422291,Country Care Children�s Homes Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3714802,202306,08/07/2023,25259.73,
182000,Waste Management,401169,Coventry & Solihull Waste Disposal Company,Place,11486,Waste Disposal,R4401,Services - Fees and Charges,3714758,202306,20/08/2023,110053.55,
201700,Grants,400752,Coventry & Warwickshire Chamber Training Ltd,Place,11470,Ambition2,R4701,External Funding (Grants) to external bodies,3718830,202306,21/09/2023,27036.23,
201700,Grants,400752,Coventry & Warwickshire Chamber Training Ltd,Place,11641,Succeed,R4701,External Funding (Grants) to external bodies,3716266,202306,11/09/2023,14795.19,
151510,Public Health,406075,Coventry & Warwickshire NHS Partnership Trust,People,10453,Sexual Health,R5008,Other agencies,3717465,202306,02/09/2023,263958.33,
261200,Professional & Advisory Services,406075,Coventry & Warwickshire NHS Partnership Trust,People,10558,FDAC - Family Drug and Alcohol Court,R4400,Services - Professional Fees,3718247,202306,30/08/2023,19451.04,
261200,Professional & Advisory Services,419548,Coventry Advocacy Ltd,People,10291,Section17 Payments Central,R4400,Services - Professional Fees,3716703,202306,24/08/2023,511.5,
201700,Grants,414928,Coventry and Warwickshire Growth Hub Ltd,Place,10568,LEP Support,R9000,Income from Grants and Contributions,3716775,202306,13/09/2023,65291.92,
361510,Taxi Services - Non Staff,401159,Coventry Arena Taxis & Transport Services Ltd T/A Allens Taxis inc Trinity St Taxis,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3717574,202306,30/06/2023,4400,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd T/A Allens Taxis inc Trinity St Taxis,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3717576,202306,30/06/2023,934.48,
361510,Taxi Services - Non Staff,401159,Coventry Arena Taxis & Transport Services Ltd T/A Allens Taxis inc Trinity St Taxis,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3717572,202306,31/05/2023,3740,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd T/A Allens Taxis inc Trinity St Taxis,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3717573,202306,31/05/2023,2250,
361510,Taxi Services - Non Staff,401159,Coventry Arena Taxis & Transport Services Ltd T/A Allens Taxis inc Trinity St Taxis,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3717571,202306,30/04/2023,2640,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd T/A Allens Taxis inc Trinity St Taxis,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3713151,202306,31/03/2023,1634,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd T/A Allens Taxis inc Trinity St Taxis,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3719866,202306,01/11/2022,13860,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd T/A Allens Taxis inc Trinity St Taxis,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3719865,202306,01/11/2022,6578,
201700,Grants,401180,Coventry Boys & Girls Club,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3716427,202306,27/06/2023,18581,
291120,Organised Activities,401184,Coventry Cathedral,People,11307,IPS MH The POD,R4404,Client Activities,3714690,202306,29/08/2023,1500,
192110,Room Hire,401187,Coventry Central Hall,People,11409,Hong Kong British National (Overseas) UK Welcome Programme,R2201,Venue Hire,3716501,202306,04/09/2023,750,
291120,Organised Activities,401187,Coventry Central Hall,People,11409,Hong Kong British National (Overseas) UK Welcome Programme,R4404,Client Activities,3716498,202306,16/08/2023,5050,
192110,Room Hire,401187,Coventry Central Hall,People,11409,Hong Kong British National (Overseas) UK Welcome Programme,R2201,Venue Hire,3716499,202306,16/08/2023,1000,
261520,Training,417341,Coventry College ,Place,10670,Adult Ed Staff Development,R1651,Training (Employer Costs),3716653,202306,31/08/2023,550,
201700,Grants,418929,Coventry Construction Ltd,Place,12000,S4G - skills for growth programme,R4701,External Funding (Grants) to external bodies,3714314,202306,31/08/2023,821.25,
200000,Financial Services,401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,3718910,202306,13/09/2023,283062.26,
200000,Financial Services,401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,3712125,202306,15/08/2023,-890.1,
200000,Financial Services,401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,3712125,202306,15/08/2023,5002.62,
200000,Financial Services,401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,3712125,202306,15/08/2023,332516.03,
200000,Financial Services,401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,3712125,202306,15/08/2023,890.1,
110000,Catering,426731,Coventry Food Network,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3717348,202306,05/09/2023,55150.15,
321050,"Temporary Accommodation, Short Stay",401211,Coventry Haven,People,10084,Section17 Payments West,R2202,Rent - Client Accomodation,3719934,202306,12/09/2023,839.28,
151510,Public Health,401211,Coventry Haven,People,10877,Domestic Violence,R5008,Other agencies,3717423,202306,11/09/2023,148459,
151510,Public Health,401211,Coventry Haven,People,10877,Domestic Violence,R5008,Other agencies,3717426,202306,11/09/2023,37500,
151510,Public Health,401211,Coventry Haven,People,10877,Domestic Violence,R5008,Other agencies,3717422,202306,11/09/2023,16972.25,
321118,Specialist Domestic Violence,401211,Coventry Haven,People,10877,Domestic Violence,R5008,Other agencies,3717425,202306,11/09/2023,75492.88,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100682,202306,16/09/2023,1101.17,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100604,202306,16/09/2023,979.61,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100682,202306,16/09/2023,1101.17,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100633,202306,16/09/2023,1099.49,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100682,202306,16/09/2023,1101.17,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100648,202306,16/09/2023,979.61,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100604,202306,16/09/2023,979.61,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100682,202306,16/09/2023,1101.17,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100604,202306,16/09/2023,979.61,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100633,202306,16/09/2023,1099.49,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100648,202306,16/09/2023,979.61,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100648,202306,16/09/2023,979.61,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100604,202306,16/09/2023,979.61,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100633,202306,16/09/2023,1099.49,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100633,202306,16/09/2023,1099.49,
321016,Nursing Homes,401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100648,202306,16/09/2023,979.61,
321126,Foster Care,401218,Coventry Mind,People,10723,Children & Adolescents Mental Health Service,R5008,Other agencies,3716711,202306,06/09/2023,44977.75,
321014,Domiciliary Care,401218,Coventry Mind,People,10805,MH Home Care,R5008,Other agencies,20095902,202306,05/09/2023,758.1,
321014,Domiciliary Care,401218,Coventry Mind,People,10805,MH Home Care,R5008,Other agencies,20095902,202306,05/09/2023,758.1,
321014,Domiciliary Care,401218,Coventry Mind,People,10805,MH Home Care,R5008,Other agencies,20095902,202306,05/09/2023,758.1,
321014,Domiciliary Care,401218,Coventry Mind,People,10805,MH Home Care,R5008,Other agencies,20095902,202306,05/09/2023,758.1,
321014,Domiciliary Care,401218,Coventry Mind,People,10805,MH Home Care,R5008,Other agencies,20095915,202306,16/08/2023,758.1,
321014,Domiciliary Care,401218,Coventry Mind,People,10805,MH Home Care,R5008,Other agencies,20095915,202306,16/08/2023,758.1,
321014,Domiciliary Care,401218,Coventry Mind,People,10805,MH Home Care,R5008,Other agencies,20095915,202306,16/08/2023,758.1,
321014,Domiciliary Care,401218,Coventry Mind,People,10805,MH Home Care,R5008,Other agencies,20095915,202306,16/08/2023,758.1,
321014,Domiciliary Care,401218,Coventry Mind,People,10805,MH Home Care,R5008,Other agencies,20095708,202306,24/07/2023,758.1,
321014,Domiciliary Care,401218,Coventry Mind,People,10805,MH Home Care,R5008,Other agencies,20095708,202306,24/07/2023,758.1,
321014,Domiciliary Care,401218,Coventry Mind,People,10805,MH Home Care,R5008,Other agencies,20095708,202306,24/07/2023,758.1,
321014,Domiciliary Care,401218,Coventry Mind,People,10805,MH Home Care,R5008,Other agencies,20095708,202306,24/07/2023,758.1,
321050,"Temporary Accommodation, Short Stay",401229,Coventry Panahghar Project,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3718114,202306,04/07/2023,1243.72,
321050,"Temporary Accommodation, Short Stay",401229,Coventry Panahghar Project,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3719206,202306,25/05/2023,1243.72,
321050,"Temporary Accommodation, Short Stay",401229,Coventry Panahghar Project,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3719205,202306,25/05/2023,1243.72,
321050,"Temporary Accommodation, Short Stay",401235,Coventry Refugee & Migrant Centre,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3718928,202306,11/09/2023,1183.98,
321050,"Temporary Accommodation, Short Stay",401235,Coventry Refugee & Migrant Centre,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3718927,202306,11/08/2023,1223.45,
201700,Grants,422311,Coventry Rugby Community Foundation Ltd,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3720221,202306,22/09/2023,2474.85,
192110,Room Hire,401236,Coventry Rugby Ltd,Place,10442,Housing � Additional Licensing,R2201,Venue Hire,3717090,202306,13/09/2023,745,
191000,Advertising,401245,Coventry Silvercraft Co Ltd,Place,10226,Lord Mayors Office,R4301,"Marketing, Advertising (non recruit) and promotions",3716910,202306,13/09/2023,812.25,
201700,Grants,401247,Coventry Sports Foundation,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3719277,202306,20/09/2023,26101,
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,Place,11193,Sport England Local Priority Place - Coventry,R4400,Services - Professional Fees,3719275,202306,20/09/2023,8930,
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,Place,11193,Sport England Local Priority Place - Coventry,R4400,Services - Professional Fees,3718323,202306,31/08/2023,4082,
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,Place,11193,Sport England Local Priority Place - Coventry,R4400,Services - Professional Fees,3720210,202306,31/08/2023,4015,
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,Place,11193,Sport England Local Priority Place - Coventry,R4400,Services - Professional Fees,3718322,202306,31/08/2023,9460,
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,Place,10096,Sports Development,R4400,Services - Professional Fees,3716215,202306,31/08/2023,840,
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,Place,11193,Sport England Local Priority Place - Coventry,R4400,Services - Professional Fees,3720210,202306,31/08/2023,7695,
201700,Grants,401257,Coventry University,People,10672,AMIF MyCoventry,R4701,External Funding (Grants) to external bodies,3714745,202306,01/08/2023,11262.79,
201700,Grants,401257,Coventry University,Place,11890,Connect2,R4701,External Funding (Grants) to external bodies,3717239,202306,30/06/2023,3356.24,
201700,Grants,401257,Coventry University,Place,11890,Connect2,R4701,External Funding (Grants) to external bodies,3717239,202306,30/06/2023,7158.02,
201700,Grants,401257,Coventry University,People,10672,AMIF MyCoventry,R4701,External Funding (Grants) to external bodies,3716081,202306,15/05/2023,21024.36,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100638,202306,16/09/2023,998.35,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100507,202306,16/09/2023,928.5,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100592,202306,16/09/2023,944.72,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100600,202306,16/09/2023,684.45,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100616,202306,16/09/2023,1456.34,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100742,202306,16/09/2023,929.29,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100600,202306,16/09/2023,684.45,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100742,202306,16/09/2023,929.29,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100600,202306,16/09/2023,684.45,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100616,202306,16/09/2023,1456.34,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100507,202306,16/09/2023,928.5,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100638,202306,16/09/2023,998.35,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100742,202306,16/09/2023,929.29,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100616,202306,16/09/2023,1456.34,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100600,202306,16/09/2023,684.45,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100742,202306,16/09/2023,929.29,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100598,202306,16/09/2023,782.23,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100598,202306,16/09/2023,782.23,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100617,202306,16/09/2023,1803.9,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100542,202306,16/09/2023,913.24,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100542,202306,16/09/2023,913.24,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100617,202306,16/09/2023,1803.9,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100696,202306,16/09/2023,527.58,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100598,202306,16/09/2023,782.23,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100542,202306,16/09/2023,913.24,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100638,202306,16/09/2023,998.35,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100617,202306,16/09/2023,1803.9,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100696,202306,16/09/2023,527.58,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100474,202306,16/09/2023,1973.61,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100696,202306,16/09/2023,527.58,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100638,202306,16/09/2023,998.35,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100474,202306,16/09/2023,1973.61,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100474,202306,16/09/2023,1973.61,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100507,202306,16/09/2023,928.5,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100592,202306,16/09/2023,944.72,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100616,202306,16/09/2023,1456.34,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100592,202306,16/09/2023,944.72,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100474,202306,16/09/2023,1973.61,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100542,202306,16/09/2023,913.24,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100592,202306,16/09/2023,944.72,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100617,202306,16/09/2023,1803.9,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100696,202306,16/09/2023,527.58,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100507,202306,16/09/2023,928.5,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100598,202306,16/09/2023,782.23,
