﻿FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
16/11/2022,11086,OUTDOOR EDUCATION CENTRE,5521,TOYOTA HARLECH,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES,303.89
16/11/2022,10360,JOB SHOP,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.50
16/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
16/11/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.98
16/11/2022,11149,WAR MEMORIAL PARK,5995,JUST FOR PETS,PET SHOPS - PET FOODS AND SUPPLIES,29.01
16/11/2022,11359,TRAFFIC MANAGEMENT,5065,SP CABLETIES.CO.UK,ELECTRICAL PARTS AND EQUIPMENT,43.50
16/11/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.98
16/11/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.97
16/11/2022,11197,WEST FAMILY HUB,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",9.72
16/11/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
16/11/2022,11932,LAC THROUGHCARE TEAM,5732,HUAWEI UK,ELECTRONIC SALES,329.99
16/11/2022,11704,COVENTRY MUSIC,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),75.00
16/11/2022,11456,GENERAL EVENTS,5814,SUBWAY 30093 COVENTRY,FAST FOOD RESTAURANTS,10.56
16/11/2022,10676,HOUSING AND HOMELESSNESS,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",50.00
16/11/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,5.29
16/11/2022,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNBUSINESS HZ8C18P05,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.44
16/11/2022,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNBUSINESS Y643C2QR5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.99
16/11/2022,10226,LORD MAYORS OFFICE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",27.78
16/11/2022,11507,CARE LEAVERS,5814,43034790 COSTA COFFEE,FAST FOOD RESTAURANTS,7.85
16/11/2022,10291,SECTION17 PAYMENTS CENTRAL,7299,SIMPLE STORAGE SOLUTIO,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),475.00
16/11/2022,10416,LAC PERMANENCY,8398,ALLPAY  ORBIT GROUP LI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",50.00
16/11/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,BRAKES (STORED CARDS),CATERERS,588.39
16/11/2022,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
16/11/2022,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,443.00
16/11/2022,10416,LAC PERMANENCY,4722,HOTELSCOM7243110392744,TRAVEL AGENCIES AND TOUR OPERATORS,64.54
16/11/2022,11021,LAC & CARE LEAVERS,4112,TRAINLINE.COM,PASSENGER RAILWAYS,109.07
16/11/2022,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.20
16/11/2022,10232,CHILDREN�S DISABILITY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,54.00
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,77.59
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
16/11/2022,11507,CARE LEAVERS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,413.99
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.72
16/11/2022,10287,HOUSING ENFORCEMENT AND MANDATORY LICE,5814,SUBWAY 62667 CANNONPAR,FAST FOOD RESTAURANTS,42.33
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.95
16/11/2022,10096,SPORTS DEVELOPMENT,5970,FRAME EXPRESS PICTURE,"ARTIST SUPPLY STORES, CRAFT SHOPS",711.84
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.44
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
16/11/2022,11154,HIGHWAYS: OVERHEAD,5399,ALLBRANDED LTD.,MISCELLANEOUS GENERAL MERCHANDISE,24.97
16/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5311,WWW.JOHNLEWIS.COM,DEPARTMENT STORES,180.00
16/11/2022,11625,ADULT ED AOL 14.2- INDEPENDENT LIVING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.80
16/11/2022,11136,EAST FAMILY HUB,5411,FARMFOODS 640,"GROCERY STORES, SUPERMARKETS",14.67
16/11/2022,11932,LAC THROUGHCARE TEAM,5814,43030710 COSTA COFFEE,FAST FOOD RESTAURANTS,5.00
16/11/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",19.79
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
16/11/2022,11255,ADULT ED ADMIN & MANAGEMENT,5812,METROPOLIS,"EATING PLACES, RESTAURANTS",200.00
16/11/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",151.59
16/11/2022,11708,FINANCIAL MANAGEMENT TEAM,5732,CURRYS ONLINE,ELECTRONIC SALES,173.99
16/11/2022,11456,GENERAL EVENTS,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,12.00
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,77.59
16/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,CHRISTMAS TREE WORLD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,254.98
16/11/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5251,STHERN STRONGHOLD,HARDWARE STORES,119.32
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.96
16/11/2022,11708,FINANCIAL MANAGEMENT TEAM,5732,CURRYS ONLINE,ELECTRONIC SALES,168.99
16/11/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.90
16/11/2022,11746,RESIDENTIAL - GRAYSWOOD,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,101.88
16/11/2022,11456,GENERAL EVENTS,5943,RYMAN,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",82.96
16/11/2022,11932,LAC THROUGHCARE TEAM,5399,B&M 017 - BEDWORTH,MISCELLANEOUS GENERAL MERCHANDISE,4.20
16/11/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5251,STHERN STRONGHOLD,HARDWARE STORES,10.80
16/11/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5251,STHERN STRONGHOLD,HARDWARE STORES,65.77
16/11/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5251,STHERN STRONGHOLD,HARDWARE STORES,171.65
16/11/2022,11021,LAC & CARE LEAVERS,5499,WELCOME BREAK-CORLEY S,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",4.55
16/11/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,6.99
16/11/2022,11862,GOCV CARD,5945,GAME RETAIL,"GAME, TOY, AND HOBBY SHOPS",50.00
16/11/2022,11255,ADULT ED ADMIN & MANAGEMENT,5813,THE TOWN CRIER,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",300.00
16/11/2022,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",1.54
16/11/2022,11307,IPS MH THE POD,5411,AL-HALAL SUPERMARKET,"GROCERY STORES, SUPERMARKETS",6.34
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.44
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,133.32
16/11/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.10
16/11/2022,10211,MIGRATION PROJECT B,5814,43032075 COSTA COFFEE,FAST FOOD RESTAURANTS,13.25
16/11/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.99
16/11/2022,11507,CARE LEAVERS,5399,WILKO.COM,MISCELLANEOUS GENERAL MERCHANDISE,63.45
16/11/2022,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,130.83
16/11/2022,11456,GENERAL EVENTS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",19.10
16/11/2022,10704,LEGAL SERVICES,7399,EB  STRENGTHENING FAMI,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,299.40
16/11/2022,11307,IPS MH THE POD,5655,TRESPASS COVENTRY,"SPORTS APPAREL, RIDING APPAREL STORES",49.99
16/11/2022,11307,IPS MH THE POD,5655,TRESPASS COVENTRY,"SPORTS APPAREL, RIDING APPAREL STORES",49.99
16/11/2022,11803,MEMBERS PICK AND MIX,9402,ROYAL MAIL ONLINE SHOP,POSTAL SERVICES-GOVERNMENT ONLY,68.00
16/11/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.94
16/11/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.18
16/11/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.94
16/11/2022,11507,CARE LEAVERS,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",47.25
16/11/2022,11932,LAC THROUGHCARE TEAM,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",3.97
16/11/2022,10141,E & TS INTEGRATED COMMUNITY EQUIPME,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",7.49
16/11/2022,11932,LAC THROUGHCARE TEAM,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,153.20
16/11/2022,10704,LEGAL SERVICES,7399,EB  STRENGTHENING FAMI,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,59.88
16/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",53.08
16/11/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.40
16/11/2022,11398,REFUGEE TRANSITIONS OUTCOME FUND (RTOF),5499,M&S SIMPLY FOOD SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.95
16/11/2022,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.94
16/11/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,35.39
16/11/2022,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,251.13
16/11/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,234.13
16/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,156.27
16/11/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,484.20
16/11/2022,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,234.13
16/11/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.50
16/11/2022,11255,ADULT ED ADMIN & MANAGEMENT,5812,PLAYWRIGHTS CAFE,"EATING PLACES, RESTAURANTS",200.00
16/11/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",19.55
16/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-19.05
16/11/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-9.90
16/11/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,-100.00
16/11/2022,10915,REGULATORY SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
16/11/2022,10915,REGULATORY SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.97
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.45
16/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNBUSINESS GX00Z40J5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,83.40
16/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNBUSINESS TI1NO31F5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.68
16/11/2022,11826,REPAIR & MAINTENANCE,5065,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,12.22
16/11/2022,11255,ADULT ED ADMIN & MANAGEMENT,5812,BELLA ITALIA,"EATING PLACES, RESTAURANTS",350.00
16/11/2022,11602,IPS LD GOSFORD COMMUNITY HUB,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00
16/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
16/11/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,2.20
16/11/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,176.25
16/11/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,2.20
15/11/2022,10685,PUBLIC HEALTH - MIGRATION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.50
15/11/2022,10685,PUBLIC HEALTH - MIGRATION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.29
15/11/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.73
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.45
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,339.98
15/11/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS YK4BO3E45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.02
15/11/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS G43ZQ3AS5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.90
15/11/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS MA2VE38F5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.95
15/11/2022,11862,GOCV CARD,5411,TESCO GIFT CARD,"GROCERY STORES, SUPERMARKETS",50.00
15/11/2022,10029,COOMBE,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",17.53
15/11/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,2.78
15/11/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",8.15
15/11/2022,11862,GOCV CARD,5411,TESCO GIFT CARD,"GROCERY STORES, SUPERMARKETS",50.00
15/11/2022,11021,LAC & CARE LEAVERS,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",1.85
15/11/2022,10779,PARTICIPATION SERVICE,5812,BASEMENT BROWNS,"EATING PLACES, RESTAURANTS",49.00
15/11/2022,10383,IPS HWC KNIGHTLOW,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,7.00
15/11/2022,10300,INTERNAL FOSTERING TEAM,8299,PARTRIDGE & PRINT,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,77.80
15/11/2022,10300,INTERNAL FOSTERING TEAM,8299,PARTRIDGE & PRINT,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,400.50
15/11/2022,10558,FDAC - FAMILY DRUG AND ALCOHOL COURT,4112,TRAINLINE.COM,PASSENGER RAILWAYS,45.89
15/11/2022,10558,FDAC - FAMILY DRUG AND ALCOHOL COURT,4112,TRAINLINE,PASSENGER RAILWAYS,102.39
15/11/2022,10558,FDAC - FAMILY DRUG AND ALCOHOL COURT,4112,TRAINLINE,PASSENGER RAILWAYS,22.79
15/11/2022,10779,PARTICIPATION SERVICE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",12.50
15/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5712,FURNWISE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",215.90
15/11/2022,10558,FDAC - FAMILY DRUG AND ALCOHOL COURT,4112,TRAINLINE,PASSENGER RAILWAYS,347.59
15/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",25.00
15/11/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
15/11/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
15/11/2022,10779,PARTICIPATION SERVICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,31.95
15/11/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",4.90
15/11/2022,11507,CARE LEAVERS,5310,ARGOS  NUNEATON,DISCOUNT STORES,120.00
15/11/2022,11136,EAST FAMILY HUB,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",46.02
15/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5712,SOFOLOGY LIMITED,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)","2,002.00"
15/11/2022,10779,PARTICIPATION SERVICE,5310,POUNDLAND LTD 1282,DISCOUNT STORES,28.65
15/11/2022,10718,LAC EDUCATION SERVICE,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",7.03
15/11/2022,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.00
15/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",40.33
15/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK 8X91Z2875,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,40.00
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,67.33
15/11/2022,11862,GOCV CARD,6540,BCK GIFTCARDS.CO.UK,POI FUNDING TRANSACTIONS,50.00
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,67.33
15/11/2022,11021,LAC & CARE LEAVERS,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,14.00
15/11/2022,11507,CARE LEAVERS,5411,ALDI 78 772,"GROCERY STORES, SUPERMARKETS",32.49
15/11/2022,10145,IPS LD BRANDON WOOD FARM,5411,ALDI 13 772,"GROCERY STORES, SUPERMARKETS",6.80
15/11/2022,11862,GOCV CARD,5411,TESCO GIFT CARD,"GROCERY STORES, SUPERMARKETS",50.00
15/11/2022,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,58.50
15/11/2022,11507,CARE LEAVERS,5813,THE TIME CAF? & BAR,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",5.45
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,67.33
15/11/2022,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,7.00
15/11/2022,11136,EAST FAMILY HUB,5411,FARMFOODS 640,"GROCERY STORES, SUPERMARKETS",3.30
15/11/2022,11507,CARE LEAVERS,4214,SAFESTORE COVENTRY,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",140.05
15/11/2022,10288,MEMBERS SERVICES,5441,LAVAZZA PRO,"CANDY, NUT, CONFECTIONERY STORES",212.98
15/11/2022,11197,WEST FAMILY HUB,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",10.66
15/11/2022,11136,EAST FAMILY HUB,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",9.42
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,77.59
15/11/2022,11307,IPS MH THE POD,5411,COSTCUTTER,"GROCERY STORES, SUPERMARKETS",7.26
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.75
15/11/2022,11307,IPS MH THE POD,5411,SUMUP   LAVENDER ORIEN,"GROCERY STORES, SUPERMARKETS",22.55
15/11/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.99
15/11/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ONE STOP 0403,"GROCERY STORES, SUPERMARKETS",4.00
15/11/2022,11932,LAC THROUGHCARE TEAM,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",5.00
15/11/2022,10469,RESIDENTIAL - JOBS LANE,5968,AMAZON PRIME CE7GH04Z5,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,77.59
15/11/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,7.67
15/11/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.57
15/11/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.25
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
15/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5969,AMAZON.CO.UK LD7DX5NC5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,4.00
15/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.96
15/11/2022,10333,14-16 ALTERNATIVE CURRICULUM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
15/11/2022,10288,MEMBERS SERVICES,7523,SHORT/MED 2&3 BIRMINGH,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
