﻿Proclass,Proclass(T),Supplier,Supplier (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments,
201700,Grants,406084,Coventry Mind,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502001,202010,11/01/2021,3269.07,,
201700,Grants,401218,Coventry Mind,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501975,202010,11/01/2021,4686.5,,
201700,Grants,406153,Dignus Healthcare Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501911,202010,11/01/2021,2008.5,,
201700,Grants,411145,Dignus Healthcare Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501892,202010,11/01/2021,4017,,
201700,Grants,406244,Eltham House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501856,202010,11/01/2021,2008.5,,
201700,Grants,406261,Evedale,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501930,202010,11/01/2021,2524.8,,
201700,Grants,406261,Evedale,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501871,202010,11/01/2021,21424,,
201700,Grants,406264,Extra Care Charitable Trust,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502033,202010,11/01/2021,1041.96,,
201700,Grants,406264,Extra Care Charitable Trust,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502005,202010,11/01/2021,3113.4,,
201700,Grants,406264,Extra Care Charitable Trust,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502004,202010,11/01/2021,8873.19,,
201700,Grants,408672,Fine Futures Limited,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502035,202010,11/01/2021,566.68,,
201700,Grants,408672,Fine Futures Limited,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502006,202010,11/01/2021,4825.77,,
201700,Grants,416143,Fitzroy House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501981,202010,11/01/2021,1339,,
201700,Grants,416143,Fitzroy House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501982,202010,11/01/2021,1673.75,,
201700,Grants,416143,Fitzroy House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501907,202010,11/01/2021,2008.5,,
201700,Grants,416143,Fitzroy House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501908,202010,11/01/2021,2008.5,,
201700,Grants,416143,Fitzroy House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501906,202010,11/01/2021,2678,,
201700,Grants,406284,Fountain Lodge Nursing Home,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501934,202010,11/01/2021,1183.5,,
201700,Grants,406284,Fountain Lodge Nursing Home,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501875,202010,11/01/2021,10042.5,,
201700,Grants,406326,Getta Life Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502036,202010,11/01/2021,530.12,,
201700,Grants,406326,Getta Life Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502007,202010,11/01/2021,4514.43,,
201700,Grants,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502020,202010,11/01/2021,3891.75,,
201700,Grants,406340,GP Homecare Limited,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502046,202010,11/01/2021,3400.08,,
201700,Grants,406340,GP Homecare Limited,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502017,202010,11/01/2021,28954.62,,
201700,Grants,406350,Grove House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501939,202010,11/01/2021,1144.05,,
201700,Grants,406350,Grove House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501880,202010,11/01/2021,9707.75,,
201700,Grants,406386,HC1 Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501959,202010,11/01/2021,1380.75,,
201700,Grants,406386,HC1 Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501900,202010,11/01/2021,11716.25,,
201700,Grants,406387,HC1 Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501960,202010,11/01/2021,1104.6,,
201700,Grants,406387,HC1 Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501901,202010,11/01/2021,9373,,
201700,Grants,406388,HC1 Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501961,202010,11/01/2021,1183.5,,
201700,Grants,406388,HC1 Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501902,202010,11/01/2021,10042.5,,
201700,Grants,406389,HC1 Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501962,202010,11/01/2021,1183.5,,
201700,Grants,406389,HC1 Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501903,202010,11/01/2021,10042.5,,
201700,Grants,406390,HC1 Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501963,202010,11/01/2021,1262.4,,
201700,Grants,406390,HC1 Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501904,202010,11/01/2021,10712,,
201700,Grants,406403,Herald Lodge,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501946,202010,11/01/2021,1656.9,,
201700,Grants,406403,Herald Lodge,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501887,202010,11/01/2021,14059.5,,
201700,Grants,406414,Holyhead Care Centre,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501924,202010,11/01/2021,1183.5,,
201700,Grants,406414,Holyhead Care Centre,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501865,202010,11/01/2021,10042.5,,
201700,Grants,408057,Inshore Support Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501863,202010,11/01/2021,1339,,
201700,Grants,408057,Inshore Support Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501864,202010,11/01/2021,1339,,
201700,Grants,406438,Intercare Comm Support,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502038,202010,11/01/2021,1243.04,,
201700,Grants,406438,Intercare Comm Support,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502009,202010,11/01/2021,10585.56,,
201700,Grants,406439,Interhaze Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501925,202010,11/01/2021,1025.7,,
201700,Grants,406439,Interhaze Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501866,202010,11/01/2021,8703.5,,
201700,Grants,406666,KYS Ltd T/A Ashleigh House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501921,202010,11/01/2021,946.8,,
201700,Grants,406666,KYS Ltd T/A Ashleigh House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501862,202010,11/01/2021,8034,,
201700,Grants,406678,Lammas House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501953,202010,11/01/2021,907.35,,
201700,Grants,406678,Lammas House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501894,202010,11/01/2021,7699.25,,
201700,Grants,406706,Life Path Trust Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502041,202010,11/01/2021,2321.56,,
201700,Grants,406706,Life Path Trust Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502053,202010,11/01/2021,3230,,
201700,Grants,406706,Life Path Trust Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502052,202010,11/01/2021,5950,,
201700,Grants,406706,Life Path Trust Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502012,202010,11/01/2021,19770.09,,
201700,Grants,420481,Lifeways Community Care Ltd - Ash House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501977,202010,11/01/2021,2008.5,,
201700,Grants,416112,Making Space,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502050,202010,11/01/2021,804.32,,
201700,Grants,416112,Making Space,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502044,202010,11/01/2021,950.56,,
201700,Grants,416112,Making Space,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502021,202010,11/01/2021,6849.48,,
201700,Grants,416112,Making Space,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502015,202010,11/01/2021,8094.84,,
201700,Grants,422382,Mauricare Limited,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501958,202010,11/01/2021,1854.15,,
201700,Grants,422382,Mauricare Limited,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501899,202010,11/01/2021,15733.25,,
201700,Grants,406883,MBI Homecare Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502042,202010,11/01/2021,584.96,,
201700,Grants,406883,MBI Homecare Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502013,202010,11/01/2021,4981.44,,
201700,Grants,406884,Meadow House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501895,202010,11/01/2021,3012.75,,
201700,Grants,406887,Melbourne House Retirement Home,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501928,202010,11/01/2021,1301.85,,
201700,Grants,406887,Melbourne House Retirement Home,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501869,202010,11/01/2021,11046.75,,
201700,Grants,406898,Methodist Homes For The Aged,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501918,202010,11/01/2021,2564.25,,
201700,Grants,406898,Methodist Homes For The Aged,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501859,202010,11/01/2021,21758.75,,
201700,Grants,406922,Minster Lodge,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501926,202010,11/01/2021,986.25,,
201700,Grants,406922,Minster Lodge,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501867,202010,11/01/2021,8368.75,,
201700,Grants,407002,Norton Grange,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501916,202010,11/01/2021,1144.05,,
201700,Grants,407002,Norton Grange,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501857,202010,11/01/2021,9707.75,,
201700,Grants,409343,Peacehaven Care Home,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501950,202010,11/01/2021,2130.3,,
201700,Grants,409343,Peacehaven Care Home,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501891,202010,11/01/2021,18076.5,,
201700,Grants,404113,Premier Care (Midlands) Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502045,202010,11/01/2021,2211.88,,
201700,Grants,404113,Premier Care (Midlands) Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502016,202010,11/01/2021,18836.07,,
201700,Grants,407143,Real Life Options,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502018,202010,11/01/2021,1089.69,,
201700,Grants,406613,REDACTED PERSONAL DATA,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501938,202010,11/01/2021,789,,
201700,Grants,406613,REDACTED PERSONAL DATA,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501879,202010,11/01/2021,6695,,
201700,Grants,421095,Roseberry Care Centres England Ltd - The Beaufort,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501993,202010,11/01/2021,1144.05,,
201700,Grants,421095,Roseberry Care Centres England Ltd - The Beaufort,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501983,202010,11/01/2021,9707.75,,
201700,Grants,407085,Servicescale Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502039,202010,11/01/2021,1334.44,,
201700,Grants,407085,Servicescale Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3502010,202010,11/01/2021,11363.91,,
201700,Grants,418853,Siloam Healthcare Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501986,202010,11/01/2021,591.75,,
201700,Grants,418853,Siloam Healthcare Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501976,202010,11/01/2021,5021.25,,
201700,Grants,407311,Sovereign House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501971,202010,11/01/2021,2367,,
201700,Grants,407311,Sovereign House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501912,202010,11/01/2021,20085,,
201700,Grants,407312,St Andrews House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501935,202010,11/01/2021,1380.75,,
201700,Grants,407312,St Andrews House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501876,202010,11/01/2021,11716.25,,
201700,Grants,407315,St Judes Rest Home Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501917,202010,11/01/2021,1065.15,,
201700,Grants,407315,St Judes Rest Home Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501858,202010,11/01/2021,9038.25,,
201700,Grants,407316,St Martins,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501927,202010,11/01/2021,631.2,,
201700,Grants,407316,St Martins,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501868,202010,11/01/2021,5356,,
201700,Grants,411972,St Matthews - Maple Leaf House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501949,202010,11/01/2021,1183.5,,
201700,Grants,411972,St Matthews - Maple Leaf House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501890,202010,11/01/2021,10042.5,,
201700,Grants,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501968,202010,11/01/2021,4023.9,,
201700,Grants,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501909,202010,11/01/2021,34144.5,,
201700,Grants,407376,The Knowles,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501941,202010,11/01/2021,1499.1,,
201700,Grants,407376,The Knowles,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501882,202010,11/01/2021,12720.5,,
201700,Grants,407377,The Langleys,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501947,202010,11/01/2021,591.75,,
201700,Grants,407377,The Langleys,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501888,202010,11/01/2021,5021.25,,
201700,Grants,407383,The Salvation Army,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501931,202010,11/01/2021,1578,,
201700,Grants,407383,The Salvation Army,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501872,202010,11/01/2021,13390,,
201700,Grants,417637,The Willows,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501972,202010,11/01/2021,1262.4,,
201700,Grants,417637,The Willows,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501913,202010,11/01/2021,10712,,
201700,Grants,420850,UK Caring Services Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3504567,202010,25/01/2021,987.12,,
201700,Grants,420850,UK Caring Services Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3504566,202010,25/01/2021,8406.18,,
201700,Grants,416127,Voyage Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501877,202010,11/01/2021,1673.75,,
201700,Grants,408069,Voyage Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501883,202010,11/01/2021,3012.75,,
201700,Grants,418629,Weavers Care Home Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501988,202010,11/01/2021,1301.85,,
201700,Grants,418629,Weavers Care Home Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501978,202010,11/01/2021,11046.75,,
201700,Grants,407480,Woodway Lodge,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3501884,202010,11/01/2021,1339,,
201700,Grants,422379,Ace Karting Ltd,Place,10429,ESIF - Low Carbon Business,C5000,Grants,3505299,202010,28/01/2021,9763.89,,
201700,Grants,420036,Auctus Grad ltd,Place,11084,ESIF - Innovation - Place Test Bed,C5000,Grants,3502714,202010,14/01/2021,6630,,
201700,Grants,400401,Awan Builders Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3502482,202010,17/12/2020,3277.56,,
201700,Grants,400401,Awan Builders Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3500469,202010,17/12/2020,4995,,
201700,Grants,400445,Banwait Builders & Co,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3504563,202010,13/01/2021,865,,
201700,Grants,400445,Banwait Builders & Co,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3504563,202010,13/01/2021,4430,,
201700,Grants,400532,BHR Pharmaceuticals Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3502350,202010,13/01/2021,5586.22,,
201700,Grants,412201,Cambridge Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3505468,202010,17/12/2020,8280,,
201700,Grants,412201,Cambridge Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3500527,202010,14/12/2020,2114,,
201700,Grants,412201,Cambridge Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3500527,202010,14/12/2020,4495,,
201700,Grants,411907,Complex Development Projects Ltd,Place,10473,City of Culture Programme Office,C5000,Grants,3505306,202010,28/01/2021,180359.73,,
201700,Grants,411907,Complex Development Projects Ltd,Place,10473,City of Culture Programme Office,C5000,Grants,3505307,202010,28/01/2021,623009.38,,
201700,Grants,401184,Coventry Cathedral,Place,10473,City of Culture Programme Office,C5000,Grants,3505311,202010,28/01/2021,304279.34,,
201700,Grants,416183,D V Construction Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3505168,202010,21/01/2021,4610,,
201700,Grants,416183,D V Construction Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3502708,202010,29/12/2020,3590.51,,
201700,Grants,419468,Davromatic Precision Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3500354,202010,04/01/2021,1311.96,,
201700,Grants,401665,Drive DeVilbiss Healthcare Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3502976,202010,14/01/2021,1029.75,,
201700,Grants,420204,Eatron Technologies Ltd,Place,11084,ESIF - Innovation - Place Test Bed,C5000,Grants,3502349,202010,12/01/2021,4988.55,,
201700,Grants,422048,Ecobility Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3504073,202010,13/01/2021,5787.16,,
201700,Grants,422387,EnginSoft UK Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3500204,202010,05/01/2020,14944.65,,
201700,Grants,408917,Genesis Technical Systems UK Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3501264,202010,07/01/2020,1130.4,,
201700,Grants,417973,Historic Coventry Trust,Place,10285,The Burges Regeneration,C5000,Grants,3500817,202010,06/01/2021,243066,,
201700,Grants,418709,LOL Summers Joinery Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3500210,202010,04/01/2020,901.28,,
201700,Grants,403333,Mangar International Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3499029,202010,18/12/2020,1191.21,,
201700,Grants,411757,Nuneaton Roof Truss Ltd,Place,10429,ESIF - Low Carbon Business,C5000,Grants,3505290,202010,28/01/2021,675.46,,
201700,Grants,420728,PC Barry Building Contractors,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3505309,202010,28/01/2021,3480,,
201700,Grants,422381,Precision Laser Processing Ltd,Place,10429,ESIF - Low Carbon Business,C5000,Grants,3505303,202010,28/01/2021,16553.49,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3505004,202010,16/12/2020,1152,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3505005,202010,16/12/2020,1376,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3505007,202010,16/12/2020,4975,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3504082,202010,15/12/2020,1527,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3504084,202010,15/12/2020,4050,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3505003,202010,15/12/2020,4275,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3505002,202010,12/12/2020,1401,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3503639,202010,10/12/2020,3363,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3504085,202010,10/12/2020,4050,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3504087,202010,10/12/2020,4275,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3504086,202010,10/12/2020,4400,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3504081,202010,09/12/2020,4625,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3505006,202010,08/12/2020,1085,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3505008,202010,08/12/2020,1485,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3503638,202010,03/12/2020,1127,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3503636,202010,03/12/2020,9520,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3505001,202010,01/12/2020,1362,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3503635,202010,26/11/2020,4775,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3503634,202010,24/11/2020,1451,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3502523,202010,23/11/2020,1802,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3505000,202010,20/11/2020,10770,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3502522,202010,19/11/2020,4625,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3502521,202010,19/11/2020,5100,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3502520,202010,18/11/2020,1362,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3502519,202010,06/11/2020,1302,,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3503633,202010,29/10/2020,5656,,
201700,Grants,421409,Shakespeare Distillery Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3502220,202010,12/01/2021,9149.52,,
201700,Grants,422386,SL Transportation Ltd,Place,10429,ESIF - Low Carbon Business,C5000,Grants,3500528,202010,06/01/2021,2516,,
201700,Grants,422406,Truck Smart Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3503685,202010,21/01/2021,3609.3,,
201700,Grants,422207,Tu Pack Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3500206,202010,04/01/2020,7362.04,,
