Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,,
321017,Residential Care,Adult Social Care,420591,Chatterton Hey - Langley House Trust,People,11301,MH Residential Care Placements,R5008,Other agencies,2726953,201911,11/02/2020,724.50,,
321016,Nursing Homes,Adult Social Care,406026,Cherry Tree,People,11075,MH Nursing Care Placements,R5008,Other agencies,2727024,201911,11/02/2020,2090.00,,
201700,Grants,Childrens Social Care,400909,Cherry Tree Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438805,201911,20/01/2020,1063.45,,
201700,Grants,Childrens Social Care,400909,Cherry Tree Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438714,201911,20/01/2020,4261.04,,
201700,Grants,Childrens Social Care,400909,Cherry Tree Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438899,201911,20/01/2020,5146.92,,
201700,Grants,Childrens Social Care,400909,Cherry Tree Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438983,201911,20/01/2020,9878.40,,
201700,Grants,Childrens Social Care,400910,Cherubs Community Playgroup,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438807,201911,20/01/2020,627.48,,
201700,Grants,Childrens Social Care,400910,Cherubs Community Playgroup,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438716,201911,20/01/2020,1935.70,,
201700,Grants,Childrens Social Care,400910,Cherubs Community Playgroup,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438901,201911,20/01/2020,3153.97,,
201700,Grants,Childrens Social Care,400910,Cherubs Community Playgroup,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438985,201911,20/01/2020,6804.34,,
201700,Grants,Childrens Social Care,400910,Cherubs Community Playgroup,People,10771,Early Years - Disability Access Funding,R4701,External Funding (Grants) to external bodies,3434961,201911,08/01/2020,615.00,,
171113,Library Books,General Suppliers,419430,Cheshire East Borough Council,People,11636,West Midlands Teaching Partnership,R4302,"Books, Publications and Digital Media",3432405,201911,15/01/2020,1063.17,,
192110,Room Hire,Small and Medium Business,400917,Cheylesmore Community Association Ltd,People,11255,Adult Ed Admin & Management,R2201,Venue Hire,3436487,201911,14/02/2020,19524.03,,
201700,Grants,Childrens Social Care,400918,Cheylesmore Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438809,201911,20/01/2020,825.52,,
201700,Grants,Childrens Social Care,400918,Cheylesmore Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438717,201911,20/01/2020,3462.14,,
201700,Grants,Childrens Social Care,400918,Cheylesmore Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438902,201911,20/01/2020,7667.14,,
201700,Grants,Childrens Social Care,400918,Cheylesmore Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438987,201911,20/01/2020,7789.82,,
321126,Foster Care,Childrens Social Care,400920,Child Care Bureau Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3436389,201911,04/02/2020,1100.00,,
321126,Foster Care,Childrens Social Care,400920,Child Care Bureau Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3439725,201911,01/02/2020,3190.00,,
321126,Foster Care,Childrens Social Care,400920,Child Care Bureau Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3439724,201911,01/02/2020,3500.88,,
321126,Foster Care,Childrens Social Care,400920,Child Care Bureau Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3437268,201911,01/01/2020,3742.32,,
321126,Foster Care,Childrens Social Care,410587,Children Always First Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3435189,201911,31/01/2020,2592.93,,
321126,Foster Care,Childrens Social Care,410587,Children Always First Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3435191,201911,31/01/2020,2592.93,,
321126,Foster Care,Childrens Social Care,410587,Children Always First Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3435193,201911,31/01/2020,3033.57,,
321126,Foster Care,Childrens Social Care,410587,Children Always First Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3435192,201911,31/01/2020,3055.72,,
321126,Foster Care,Childrens Social Care,410587,Children Always First Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3435188,201911,31/01/2020,3432.14,,
321126,Foster Care,Childrens Social Care,410587,Children Always First Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3435243,201911,31/01/2020,3587.14,,
201300,Cash Collection,General Suppliers,408500,Chipside Limited,Place,11345,Car Parks,R4401,Services - Fees and Charges,3437484,201911,07/02/2020,734.56,,
201300,Cash Collection,General Suppliers,408500,Chipside Limited,Place,11345,Car Parks,R4401,Services - Fees and Charges,3437483,201911,07/02/2020,1971.87,,
201300,Cash Collection,General Suppliers,408500,Chipside Limited,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3435831,201911,31/01/2020,606.50,,
201300,Cash Collection,General Suppliers,408500,Chipside Limited,Place,11345,Car Parks,R4401,Services - Fees and Charges,3437678,201911,20/11/2019,836.40,,
201300,Cash Collection,General Suppliers,408500,Chipside Limited,Place,11345,Car Parks,R4401,Services - Fees and Charges,3437482,201911,20/11/2019,2180.58,,
201300,Cash Collection,General Suppliers,408500,Chipside Limited,Place,11345,Car Parks,R4401,Services - Fees and Charges,3437481,201911,25/10/2019,726.93,,
281300,Legal Opinion,Small and Medium Business,400941,Christopher Watson,Place,10704,Legal Services,R4400,Services - Professional Fees,3436795,201911,07/02/2020,700.00,,
281300,Legal Opinion,Small and Medium Business,400941,Christopher Watson,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3437377,201911,06/02/2020,15500.00,,
281300,Legal Opinion,Small and Medium Business,400941,Christopher Watson,Place,10704,Legal Services,R4400,Services - Professional Fees,3436141,201911,05/02/2020,900.00,,
261200,Professional & Advisory Services,Small and Medium Business,418485,Christou & Co. Ltd,Place,10897,CPR5639 Spon Street Shopping Parade,R4400,Services - Professional Fees,3439156,201911,17/02/2020,895.00,,
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,415490,Churchill Hotel Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3435211,201911,01/02/2020,1332.08,,
171113,Library Books,General Suppliers,400956,CIPFA Business Ltd,People,11753,Libraries - Service Development,R4302,"Books, Publications and Digital Media",3437987,201911,31/01/2020,690.00,,
202100,Subscriptions,General Suppliers,400956,CIPFA Business Ltd,Place,11924,Benefits Administration,R4702,Subscription - Non Employees,3436163,201911,30/01/2020,3585.00,,
321115,Childcare Services,Childrens Social Care,400958,Circle Of Friends Nursery,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3437467,201911,31/01/2020,1267.50,,
201700,Grants,Childrens Social Care,400958,Circle Of Friends Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438810,201911,20/01/2020,1176.22,,
201700,Grants,Childrens Social Care,400958,Circle Of Friends Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438888,201911,20/01/2020,1703.78,,
201700,Grants,Childrens Social Care,400958,Circle Of Friends Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438970,201911,20/01/2020,5146.92,,
201700,Grants,Childrens Social Care,400958,Circle Of Friends Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438903,201911,20/01/2020,5324.40,,
201700,Grants,Childrens Social Care,400958,Circle Of Friends Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438718,201911,20/01/2020,5503.68,,
201700,Grants,Childrens Social Care,400958,Circle Of Friends Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438793,201911,20/01/2020,7056.00,,
201700,Grants,Childrens Social Care,400958,Circle Of Friends Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438988,201911,20/01/2020,8184.96,,
201700,Grants,Childrens Social Care,400958,Circle Of Friends Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439066,201911,20/01/2020,13265.28,,
201700,Grants,Childrens Social Care,400958,Circle Of Friends Nursery,People,10771,Early Years - Disability Access Funding,R4701,External Funding (Grants) to external bodies,3434962,201911,08/01/2020,615.00,,
151510,Public Health,Small and Medium Business,400964,Citizens Advice Bureau,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3439561,201911,21/02/2020,7495.25,,
151510,Public Health,Small and Medium Business,400964,Citizens Advice Bureau,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3439902,201911,21/02/2020,7495.25,,
201700,Grants,Small and Medium Business,400964,Citizens Advice Bureau,People,10211,Migration Project B,R4701,External Funding (Grants) to external bodies,3437845,201911,17/01/2020,66760.68,,
131312,Washroom Sanitation Service,General Suppliers,420439,Citron Hygiene Ltd,Place,11742,OPR0700 Station Square Friargate,R2700,Cleaning and Supplies,3435212,201911,01/02/2020,719.03,,
171012,Examinational Fees,General Suppliers,400967,City & Guilds Of London Institute,People,10526,Adult Ed AOL1/13 - CCLD/STLS & Health & Social Care,R4405,Client Costs,3438067,201911,13/02/2020,1118.00,,
171012,Examinational Fees,General Suppliers,400967,City & Guilds Of London Institute,People,11549,Adult Ed AOL 14.1 - ESOL & Citizenship,R4405,Client Costs,3436161,201911,07/02/2020,1385.80,,
171012,Examinational Fees,General Suppliers,400967,City & Guilds Of London Institute,People,10526,Adult Ed AOL1/13 - CCLD/STLS & Health & Social Care,R4405,Client Costs,3435826,201911,06/02/2020,1271.00,,
171012,Examinational Fees,General Suppliers,400967,City & Guilds Of London Institute,People,10526,Adult Ed AOL1/13 - CCLD/STLS & Health & Social Care,R4405,Client Costs,3434366,201911,30/01/2020,584.80,,
100000,Building Construction Materials,General Suppliers,400970,City Electrical Factors Ltd,Place,11826,Repair & Maintenance,R4007,Materials,2724547,201911,27/01/2020,1464.14,,
100000,Building Construction Materials,General Suppliers,400970,City Electrical Factors Ltd,Place,11826,Repair & Maintenance,R4007,Materials,2724546,201911,20/01/2020,1313.54,,
271440,Software,General Suppliers,400981,Civica UK Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3439917,201911,14/02/2020,10975.75,,
271440,Software,General Suppliers,400981,Civica UK Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3437739,201911,14/02/2020,14436.93,,
271440,Software,General Suppliers,400981,Civica UK Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3437732,201911,14/02/2020,40650.00,,
301200,Postage,General Suppliers,400981,Civica UK Ltd,Place,11693,Parliamentary Elections,R4503,Comms - Postages,3435692,201911,31/12/2019,13796.72,,
191600,Printing,General Suppliers,400981,Civica UK Ltd,Place,11693,Parliamentary Elections,R4300,"Printing, Stationery and General Office Expenses",3435691,201911,31/12/2019,16439.32,,
191600,Printing,General Suppliers,400981,Civica UK Ltd,Place,11693,Parliamentary Elections,R4300,"Printing, Stationery and General Office Expenses",3435692,201911,31/12/2019,18783.67,,
281300,Legal Opinion,Small and Medium Business,412305,Claire Baker,Place,10704,Legal Services,R4400,Services - Professional Fees,3439563,201911,05/02/2020,850.00,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726371,201911,11/02/2020,726.96,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726368,201911,11/02/2020,1277.28,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726371,201911,11/02/2020,1673.04,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726366,201911,11/02/2020,1864.56,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726370,201911,11/02/2020,1864.56,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726369,201911,11/02/2020,1864.56,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726373,201911,11/02/2020,1864.56,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726372,201911,11/02/2020,1864.56,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726374,201911,11/02/2020,1864.56,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726365,201911,11/02/2020,1960.00,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726364,201911,11/02/2020,1960.00,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726367,201911,11/02/2020,1960.00,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2725434,201911,04/02/2020,-966.00,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2725432,201911,04/02/2020,-966.00,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2725433,201911,04/02/2020,525.15,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2725433,201911,04/02/2020,722.62,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2725435,201911,04/02/2020,831.69,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2725431,201911,04/02/2020,860.88,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2725425,201911,04/02/2020,932.28,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2725432,201911,04/02/2020,1002.12,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2725434,201911,04/02/2020,1002.12,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2725430,201911,04/02/2020,1554.00,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2725436,201911,04/02/2020,1787.94,,
321017,Residential Care,Adult Social Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,2725430,201911,04/02/2020,3013.08,,
191600,Printing,Small and Medium Business,401012,Cliffe Enterprise Ltd,People,11282,Post and Fastprint,R4300,"Printing, Stationery and General Office Expenses",3436130,201911,07/02/2020,2203.00,,
321126,Foster Care,Childrens Social Care,401015,Clifford House Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3435159,201911,31/01/2020,3280.42,,
321100,Chilldren�s Community Based Services,Small and Medium Business,401019,CLM Enterprises Ltd t/a Welcome Centre,People,11527,Coventry Safeguarding Children & Adults Multi-Agency Boards,R4400,Services - Professional Fees,3436427,201911,11/02/2020,1765.00,,
171010,Adult & Further Education Services,Small and Medium Business,401019,CLM Enterprises Ltd t/a Welcome Centre,People,10025,Employer Hub,R5007,Private contractors,3435360,201911,31/01/2020,527.00,,
192110,Room Hire,Small and Medium Business,401019,CLM Enterprises Ltd t/a Welcome Centre,People,10723,Children & Adolescents Mental Health Service,R2201,Venue Hire,3430719,201911,15/01/2020,546.00,,
321117,Childrens Residential Care,Childrens Social Care,418210,Closer 2 Home Limited,People,10323,UASC - External Funding,R5008,Other agencies,3439328,201911,16/02/2020,2400.00,,
321117,Childrens Residential Care,Childrens Social Care,419939,Clouds Childrens Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3439726,201911,01/02/2020,32292.85,,
321117,Childrens Residential Care,Childrens Social Care,419939,Clouds Childrens Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3439727,201911,01/02/2020,32500.67,,
391200,Engineering,Small and Medium Business,418346,CME Heating Ltd,People,10596,"Education Capital, Planning & Development",C1106,Engineering Works,3438068,201911,12/02/2020,6833.67,,
391200,Engineering,Small and Medium Business,418346,CME Heating Ltd,People,10596,"Education Capital, Planning & Development",C1106,Engineering Works,3435138,201911,23/01/2020,18339.92,,
391200,Engineering,Small and Medium Business,418346,CME Heating Ltd,People,10596,"Education Capital, Planning & Development",C1106,Engineering Works,3426875,201911,18/12/2019,6005.52,,
391200,Engineering,Small and Medium Business,418346,CME Heating Ltd,People,10596,"Education Capital, Planning & Development",C1106,Engineering Works,3435585,201911,18/12/2019,26486.00,,
181000,Demolition & Asbestos Removal,Construction Industry Scheme,418093,CMEC Demolition Ltd,Place,10116,Canley Regeneration Project,C1101,Demolition,3439538,201911,02/01/2020,3767.79,,
181000,Demolition & Asbestos Removal,Small and Medium Business,419169,CNC Holdings Ltd T/A The Coleman Group,Place,10310,Coventry City Centre Regeneration,C1101,Demolition,3435244,201911,10/02/2020,149569.83,,
321017,Residential Care,Adult Social Care,406063,Collyhurst Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726377,201911,11/02/2020,2080.40,,
321117,Childrens Residential Care,Childrens Social Care,414827,Compass Childrens Homes Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3439723,201911,01/02/2020,14065.00,,
321117,Childrens Residential Care,Childrens Social Care,414827,Compass Childrens Homes Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3439731,201911,01/02/2020,16757.94,,
321117,Childrens Residential Care,Childrens Social Care,414827,Compass Childrens Homes Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3436479,201911,01/01/2020,2211.46,,
321117,Childrens Residential Care,Childrens Social Care,414827,Compass Childrens Homes Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3434838,201911,01/01/2020,15035.00,,
321117,Childrens Residential Care,Childrens Social Care,414827,Compass Childrens Homes Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3436479,201911,01/01/2020,15702.20,,
321126,Foster Care,Childrens Social Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3439715,201911,01/02/2020,2766.89,,
321126,Foster Care,Childrens Social Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3439699,201911,01/02/2020,2889.56,,
321126,Foster Care,Childrens Social Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3439700,201911,01/02/2020,3025.86,,
321126,Foster Care,Childrens Social Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3439701,201911,01/02/2020,3220.16,,
321126,Foster Care,Childrens Social Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3435784,201911,31/01/2020,-2399.82,,
321126,Foster Care,Childrens Social Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3434898,201911,01/01/2020,2957.71,,
321126,Foster Care,Childrens Social Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3434899,201911,01/01/2020,3088.84,,
321126,Foster Care,Childrens Social Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3435783,201911,01/01/2020,3234.54,,
321126,Foster Care,Childrens Social Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3434900,201911,01/01/2020,3442.24,,
321126,Foster Care,Childrens Social Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3434890,201911,01/01/2020,3442.24,,
321126,Foster Care,Childrens Social Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3434901,201911,01/01/2020,4584.59,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2730034,201911,18/02/2020,665.12,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2727437,201911,11/02/2020,846.52,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726380,201911,11/02/2020,986.52,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726383,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726391,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726381,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726389,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726385,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726378,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726394,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726384,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726390,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726398,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726382,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726397,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726400,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726395,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726392,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726388,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726386,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726399,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726401,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726396,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726387,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2726393,201911,11/02/2020,1693.04,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726379,201911,11/02/2020,1775.52,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726249,201911,11/02/2020,3000.00,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726249,201911,11/02/2020,3000.00,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726249,201911,11/02/2020,3000.00,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2726249,201911,11/02/2020,3000.00,,
321017,Residential Care,Adult Social Care,406066,Compton Manor Rest Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2725379,201911,03/02/2020,604.66,,
391111,Buildings Repair & Maintenance,Small and Medium Business,412326,Concept Elevators (UK) Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3438344,201911,18/02/2020,535.50,,
391111,Buildings Repair & Maintenance,Small and Medium Business,412326,Concept Elevators (UK) Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3438345,201911,18/02/2020,558.00,,
391111,Buildings Repair & Maintenance,Small and Medium Business,412326,Concept Elevators (UK) Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3435415,201911,04/02/2020,5142.00,,
391111,Buildings Repair & Maintenance,Small and Medium Business,412326,Concept Elevators (UK) Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3434930,201911,28/01/2020,7784.49,,
391111,Buildings Repair & Maintenance,Small and Medium Business,412326,Concept Elevators (UK) Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3438137,201911,12/11/2019,1917.30,,
200000,Financial Services,General Suppliers,401090,Connect Roads Coventry Ltd,Place,10046,Lighting PFI - Unitary Charge,R4960,PFI Service Charge,3437011,201911,14/02/2020,636368.18,,
261400,Temporary & Agency Staff,Small and Medium Business,420494,Connex Education Partnership Limited,People,10382,Children�s Sensory Support Service,R1100,Agency Staff,3435249,201911,11/11/2019,500.00,,
261400,Temporary & Agency Staff,Small and Medium Business,420494,Connex Education Partnership Limited,People,10382,Children�s Sensory Support Service,R1100,Agency Staff,3435248,201911,04/11/2019,500.00,,
321014,Domiciliary Care,Adult Social Care,408192,Consummate Care Ltd,People,10722,OP Home Care,R5008,Other agencies,2731436,201911,23/02/2020,514.50,,
321014,Domiciliary Care,Adult Social Care,408192,Consummate Care Ltd,People,10949,LD Home Care,R5008,Other agencies,2731434,201911,23/02/2020,617.39,,
321014,Domiciliary Care,Adult Social Care,408192,Consummate Care Ltd,People,10722,OP Home Care,R5008,Other agencies,2728212,201911,16/02/2020,514.50,,
321014,Domiciliary Care,Adult Social Care,408192,Consummate Care Ltd,People,10949,LD Home Care,R5008,Other agencies,2728214,201911,16/02/2020,518.08,,
321014,Domiciliary Care,Adult Social Care,408192,Consummate Care Ltd,People,10949,LD Home Care,R5008,Other agencies,2728210,201911,16/02/2020,617.36,,
321014,Domiciliary Care,Adult Social Care,408192,Consummate Care Ltd,People,10722,OP Home Care,R5008,Other agencies,2724588,201911,09/02/2020,514.50,,
321014,Domiciliary Care,Adult Social Care,408192,Consummate Care Ltd,People,10949,LD Home Care,R5008,Other agencies,2724586,201911,09/02/2020,617.40,,
