FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
30/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",6.50
30/10/2023,11507,CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",12.10
30/10/2023,11507,CARE LEAVERS,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",50.00
30/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2335,"GROCERY STORES, SUPERMARKETS",43.35
30/10/2023,10169,SECTION17 PAYMENTS SOUTH,4215,ANYVANUK,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",372.00
30/10/2023,11507,CARE LEAVERS,5941,J D SPORTS,SPORTING GOODS STORES,485.20
30/10/2023,11507,CARE LEAVERS,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",50.00
30/10/2023,10169,SECTION17 PAYMENTS SOUTH,5713,.,FLOOR COVERING STORES,475.00
30/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",51.94
30/10/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKE BROS LIMITED,CATERERS,340.04
30/10/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.98
30/10/2023,11086,OUTDOOR EDUCATION CENTRE,5661,CROCSEU,SHOE STORES,26.99
30/10/2023,11507,CARE LEAVERS,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",50.00
30/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2335,"GROCERY STORES, SUPERMARKETS",6.60
30/10/2023,11507,CARE LEAVERS,5621,NEW LOOK 1852,WOMEN'S READY TO WEAR STORES,54.20
30/10/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5812,MELBICKS RESTAURANT,"EATING PLACES, RESTAURANTS",13.10
30/10/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.87
30/10/2023,11409,HONG KONG BRITISH NATIONAL (OVERSEAS) UK,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",9.00
30/10/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.98
30/10/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",.95
30/10/2023,11507,CARE LEAVERS,5499,MDN WELCOME B/WAITROSE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.25
30/10/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",11.57
30/10/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",11.57
30/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,8211,MRCARTERMATHS LTD,"SCHOOLS, ELEMENTARY AND SECONDARY",36.00
27/10/2023,11166,SOUTH FAMILY HUB,5411,TESCO STORES 2335,"GROCERY STORES, SUPERMARKETS",11.53
27/10/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",1.39
27/10/2023,11826,REPAIR & MAINTENANCE,5251,PAYPAL  TOOLSTOREUK,HARDWARE STORES,-259.20
27/10/2023,11507,CARE LEAVERS,5411,ALDI 20 772,"GROCERY STORES, SUPERMARKETS",25.48
27/10/2023,11826,REPAIR & MAINTENANCE,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,42.62
27/10/2023,11507,CARE LEAVERS,5812,WING WAH COVENTRY,"EATING PLACES, RESTAURANTS",35.38
27/10/2023,11507,CARE LEAVERS,5814,DEBS DELIGHTFUL JACKET,FAST FOOD RESTAURANTS,9.40
27/10/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
27/10/2023,11870,IPS LD WILFRED SPENCER CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",17.89
27/10/2023,11870,IPS LD WILFRED SPENCER CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",91.06
27/10/2023,11826,REPAIR & MAINTENANCE,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,36.00
27/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,8299,MANGAHIGH.COM,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,288.00
27/10/2023,11507,CARE LEAVERS,5814,MCDONALDS 1686,FAST FOOD RESTAURANTS,6.99
27/10/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKE BROS LIMITED,CATERERS,-7.20
27/10/2023,11507,CARE LEAVERS,7523,PAYBYPHONE RE COVENTRY,AUTOMOBILE PARKING LOTS AND GARAGES,.65
27/10/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,84.36
27/10/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,5.77
27/10/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
27/10/2023,11507,CARE LEAVERS,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",23.40
27/10/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKE BROS LIMITED,CATERERS,221.78
27/10/2023,11507,CARE LEAVERS,5994,LADY GODIVA NEWS L,NEWS DEALERS AND NEWSSTANDS,17.49
26/10/2023,10169,SECTION17 PAYMENTS SOUTH,7011,LIVEWELL ACCOMMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",150.00
26/10/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",57.18
26/10/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,232.95
26/10/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
26/10/2023,11103,RESIDENTIAL - BROAD LANE,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,7.95
26/10/2023,11166,SOUTH FAMILY HUB,7997,XCEL LEISURE CENTRE,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",11.00
26/10/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",4112,COVENTRY T/O,PASSENGER RAILWAYS,63.20
26/10/2023,11507,CARE LEAVERS,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",65.00
26/10/2023,11507,CARE LEAVERS,7523,COMMUNITY HEALTH PARTN,AUTOMOBILE PARKING LOTS AND GARAGES,7.00
26/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",46.20
26/10/2023,10169,SECTION17 PAYMENTS SOUTH,4112,TRAINLINE,PASSENGER RAILWAYS,41.36
26/10/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKE BROS LIMITED,CATERERS,-51.18
26/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",45.50
26/10/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",20.00
26/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-6.00
26/10/2023,11507,CARE LEAVERS,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",35.00
26/10/2023,11111,SPORTS ORGANISATIONS,7399,EYDENS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,13.98
26/10/2023,11409,HONG KONG BRITISH NATIONAL (OVERSEAS) UK,5945,THE ENTERTAINER 31,"GAME, TOY, AND HOBBY SHOPS",14.99
26/10/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",48.66
26/10/2023,11403,IPS HWC COTTAGE FARM,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",125.10
26/10/2023,10723,CHILDREN & ADOLESCENTS MENTAL HEA,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,-96.00
26/10/2023,11409,HONG KONG BRITISH NATIONAL (OVERSEAS) UK,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",20.00
26/10/2023,11507,CARE LEAVERS,5814,MCDONALDS 501,FAST FOOD RESTAURANTS,5.39
26/10/2023,10169,SECTION17 PAYMENTS SOUTH,4722,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,644.00
26/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5968,AMAZON PRIME H03BL4M04,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
26/10/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE,PASSENGER RAILWAYS,122.78
26/10/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",15.99
26/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",22.64
25/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-3.98
25/10/2023,10040,IPS HWC COPTHORNE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12.26
25/10/2023,11507,CARE LEAVERS,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",14.88
25/10/2023,11507,CARE LEAVERS,9399,2MAA041076377 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.00
25/10/2023,11826,REPAIR & MAINTENANCE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.86
25/10/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKE BROS LIMITED,CATERERS,253.61
25/10/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.77
25/10/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,78.95
25/10/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",3.29
25/10/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.65
25/10/2023,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.53
25/10/2023,11197,WEST FAMILY HUB,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.23
25/10/2023,11507,CARE LEAVERS,5499,TROWELL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.50
25/10/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,6.50
25/10/2023,11507,CARE LEAVERS,5812,TROWELL N/E COSTA,"EATING PLACES, RESTAURANTS",3.70
25/10/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
25/10/2023,11771,STREETPRIDE SOUTH,7999,CROMA LOCKSMITHS & SEC,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),24.08
25/10/2023,10448,RESIDENTIAL - GRAVEL HILL,5812,CAFFE NERO COVENTRY,"EATING PLACES, RESTAURANTS",7.85
25/10/2023,11507,CARE LEAVERS,5813,THE NEW BOARD INN,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",13.09
25/10/2023,11507,CARE LEAVERS,4112,WOLVERHAMPTON T/O,PASSENGER RAILWAYS,-65.80
25/10/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
25/10/2023,10317,MH COMMUNITY MENTAL HEALTH TEAM,9222,DERBYSHIRE010OFFIC,FINES,81.00
25/10/2023,11771,STREETPRIDE SOUTH,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",16.47
25/10/2023,11995,IPS HWC HARRY CAPLAN,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.47
25/10/2023,10291,SECTION17 PAYMENTS CENTRAL,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,75.00
25/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",44.35
25/10/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
25/10/2023,11021,LAC & CARE LEAVERS,9399,MANCHESTER CITY COUNCI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,25.00
25/10/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKE BROS LIMITED,CATERERS,316.73
25/10/2023,11826,REPAIR & MAINTENANCE,5211,ROCKWELL SHEET SALES L,"BUILDING MATERIALS, LUMBER STORES",122.95
25/10/2023,11507,CARE LEAVERS,4112,WOLVERHAMPTON T/O,PASSENGER RAILWAYS,65.80
25/10/2023,10084,SECTION17 PAYMENTS WEST,6513,MBIZ-I PROPERTY SOLUTI,REAL ESTATE AGENTS AND MANAGERS-RENTALS,380.63
25/10/2023,11826,REPAIR & MAINTENANCE,5251,PAYPAL  TOOLSTOREUK,HARDWARE STORES,221.09
25/10/2023,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-50.99
25/10/2023,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,60.62
25/10/2023,11507,CARE LEAVERS,5812,SKY STAFF RESTAURANT F,"EATING PLACES, RESTAURANTS",6.77
25/10/2023,11826,REPAIR & MAINTENANCE,8244,WWW.TRADESKILLS4U.CO.U,"SCHOOLS, BUSINESS AND SECRETARIAL",720.00
25/10/2023,11197,WEST FAMILY HUB,5310,THE WORKS,DISCOUNT STORES,26.50
25/10/2023,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.81
25/10/2023,11103,RESIDENTIAL - BROAD LANE,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,15.91
25/10/2023,11507,CARE LEAVERS,9399,2MAA041075987 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.00
25/10/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.80
25/10/2023,11274,PUBLIC HEALTH STAFFING & OVERHEADS,7311,FACEBK  W2M7LUX5H2,ADVERTISING SERVICES,125.00
25/10/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.90
25/10/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,21.32
24/10/2023,10876,"SEN - OUTREACH, CASEWORK & SUPPORTED",9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,8.15
24/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-5.00
24/10/2023,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
24/10/2023,11049,CREMATORIUM,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
24/10/2023,11111,SPORTS ORGANISATIONS,7399,EYDENS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,13.98
24/10/2023,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,6.90
24/10/2023,11086,OUTDOOR EDUCATION CENTRE,5411,TESCO STORES 3057,"GROCERY STORES, SUPERMARKETS",16.00
24/10/2023,11507,CARE LEAVERS,5912,BOOTS 6618,"DRUG STORES, PHARMACIES",3.99
24/10/2023,11166,SOUTH FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
24/10/2023,11103,RESIDENTIAL - BROAD LANE,4121,UBER  TRIP,LIMOUSINES AND TAXICABS,10.15
24/10/2023,11307,IPS MH THE POD,5411,AL HALAL SUPERMARKET(R,"GROCERY STORES, SUPERMARKETS",6.96
24/10/2023,11197,WEST FAMILY HUB,5310,POUNDLAND LTD - 2297,DISCOUNT STORES,38.50
24/10/2023,11609,ADULT ED AOL8 - VARIOUS,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",3.50
24/10/2023,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",11.29
24/10/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.40
24/10/2023,10084,SECTION17 PAYMENTS WEST,4722,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,901.53
24/10/2023,11507,CARE LEAVERS,4784,TFL BUSINESS BOPS WEB,"BRIDGE AND ROAD FEES, TOLLS",27.50
24/10/2023,11135,YOUTH OFFENDING SERVICE,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",15.10
24/10/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,13.54
24/10/2023,11197,WEST FAMILY HUB,5411,ASDA SUPERSTORE 4366,"GROCERY STORES, SUPERMARKETS",4.00
24/10/2023,10169,SECTION17 PAYMENTS SOUTH,4131,WEST MIDLANDS TRAV,BUS LINES,30.00
24/10/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,22.79
24/10/2023,10169,SECTION17 PAYMENTS SOUTH,4131,WEST MIDLANDS TRAV,BUS LINES,30.00
24/10/2023,10876,"SEN - OUTREACH, CASEWORK & SUPPORTED",9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,8.15
24/10/2023,11507,CARE LEAVERS,4784,TFL BUSINESS BOPS WEB,"BRIDGE AND ROAD FEES, TOLLS",17.50
24/10/2023,10169,SECTION17 PAYMENTS SOUTH,4131,WEST MIDLANDS TRAV,BUS LINES,60.00
24/10/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.90
24/10/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE,PASSENGER RAILWAYS,70.30
24/10/2023,11024,DOMESTIC REFUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.93
24/10/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.04
24/10/2023,11024,DOMESTIC REFUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.20
24/10/2023,10448,RESIDENTIAL - GRAVEL HILL,7523,COMMUNITY HEALTH PARTN,AUTOMOBILE PARKING LOTS AND GARAGES,2.50
24/10/2023,11932,LAC THROUGHCARE TEAM,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",3.14
24/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",188.69
