DTRECD,TASKDESC,AREADESC
28/01/2015  13:43:00 ,FPN - Littering,City Centre
28/01/2015  14:13:00 ,FPN - Littering,City Centre
28/01/2015  16:11:00 ,FPN - Littering,City Centre
28/01/2015  16:20:00 ,FPN - Littering,City Centre
29/01/2015  14:01:00 ,FPN - Littering,City Centre
29/01/2015  15:04:00 ,FPN - Littering,City Centre
29/01/2015  15:13:00 ,FPN - Littering,City Centre
29/01/2015  16:26:00 ,FPN - Littering,City Centre
29/01/2015  16:33:00 ,FPN - Littering,City Centre
29/01/2015  16:49:00 ,FPN - Littering,City Centre
30/01/2015  14:18:00 ,FPN - Littering,City Centre
30/01/2015  14:22:00 ,FPN - Littering,City Centre
30/01/2015  15:15:00 ,FPN - Littering,City Centre
30/01/2015  15:27:00 ,FPN - Littering,City Centre
30/01/2015  15:36:00 ,FPN - Littering,City Centre
30/01/2015  15:49:00 ,FPN - Littering,City Centre
02/02/2015  11:35:00 ,FPN - Littering,City Centre
02/02/2015  11:41:00 ,FPN - Littering,City Centre
02/02/2015  14:00:00 ,FPN - Littering,City Centre
02/02/2015  14:12:00 ,FPN - Littering,City Centre
02/02/2015  14:25:00 ,FPN - Littering,City Centre
02/02/2015  14:44:00 ,FPN - Littering,City Centre
02/02/2015  16:44:00 ,FPN - Littering,City Centre
02/02/2015  17:36:00 ,FPN - Littering,City Centre
03/02/2015  07:05:00 ,FPN - Littering,City Centre
03/02/2015  11:12:00 ,FPN - Littering,City Centre
03/02/2015  11:18:00 ,FPN - Littering,City Centre
03/02/2015  12:09:00 ,FPN - Littering,City Centre
03/02/2015  12:52:00 ,FPN - Littering,City Centre
03/02/2015  13:22:00 ,FPN - Littering,City Centre
03/02/2015  13:32:00 ,FPN - Littering,City Centre
11/11/2014  12:30:00 ,FPN - Littering,City Centre
11/11/2014  14:30:00 ,FPN - Littering,City Centre
17/11/2014  18:12:00 ,FPN - Littering,City Centre
18/11/2014  07:20:00 ,FPN - Littering,City Centre
18/11/2014  13:31:00 ,FPN - Littering,City Centre
18/11/2014  15:15:00 ,FPN - Littering,City Centre
18/11/2014  16:10:00 ,FPN - Littering,City Centre
04/11/2014  18:25:00 ,FPN - Littering,City Centre
04/11/2014  18:45:00 ,FPN - Littering,City Centre
12/11/2014  07:03:00 ,FPN - Littering,City Centre
12/11/2014  07:15:00 ,FPN - Littering,City Centre
13/11/2014  07:24:00 ,FPN - Littering,City Centre
13/11/2014  07:38:00 ,FPN - Littering,City Centre
03/12/2014  17:16:38 ,FPN - Littering,Coundon
04/12/2014  13:33:11 ,FPN - Littering,Coundon
08/12/2014  13:23:00 ,FPN - Littering,City Centre
08/12/2014  13:26:00 ,FPN - Littering,Spon End
27/11/2014  16:24:00 ,FPN - Littering,City Centre
27/11/2014  16:36:00 ,FPN - Littering,City Centre
28/11/2014  17:34:37 ,FPN - Littering,*North 3
01/12/2014  18:14:00 ,FPN - Littering,Foleshill
02/12/2014  14:18:22 ,FPN - Littering,City Centre
02/12/2014  18:04:00 ,FPN - Littering,Chapelfields
19/11/2014  17:52:00 ,FPN - Littering,City Centre
20/11/2014  17:56:00 ,FPN - Littering,City Centre
27/11/2014  13:54:00 ,FPN - Littering,City Centre
27/11/2014  14:02:00 ,FPN - Littering,City Centre
27/11/2014  14:04:00 ,FPN - Littering,City Centre
22/12/2014  11:25:00 ,FPN - Littering,City Centre
22/12/2014  11:40:00 ,FPN - Littering,City Centre
22/12/2014  11:58:00 ,FPN - Littering,City Centre
22/12/2014  12:05:00 ,FPN - Littering,City Centre
22/12/2014  12:52:00 ,FPN - Littering,City Centre
22/12/2014  13:37:00 ,FPN - Littering,City Centre
22/12/2014  13:53:00 ,FPN - Littering,City Centre
22/12/2014  13:58:00 ,FPN - Littering,City Centre
24/11/2014  16:55:08 ,FPN - Littering,City Centre
15/12/2014  12:58:00 ,FPN - Littering,City Centre
16/12/2014  16:23:00 ,FPN - Littering,City Centre
16/12/2014  16:53:00 ,FPN - Littering,City Centre
16/12/2014  18:08:00 ,FPN - Littering,City Centre
16/12/2014  18:14:00 ,FPN - Littering,City Centre
16/12/2014  18:19:00 ,FPN - Littering,City Centre
16/12/2014  18:30:55 ,FPN - Littering,Foleshill
17/12/2014  15:16:00 ,FPN - Littering,City Centre
08/12/2014  13:55:00 ,FPN - Littering,City Centre
08/12/2014  14:03:00 ,FPN - Littering,City Centre
10/12/2014  14:44:00 ,FPN - Littering,City Centre
10/12/2014  14:52:00 ,FPN - Littering,City Centre
10/12/2014  17:40:00 ,FPN - Littering,City Centre
11/12/2014  11:15:00 ,FPN - Littering,City Centre
11/12/2014  14:32:00 ,FPN - Littering,City Centre
11/12/2014  14:34:00 ,FPN - Littering,City Centre
11/12/2014  14:38:00 ,FPN - Littering,City Centre
12/12/2014  12:19:00 ,FPN - Littering,City Centre
12/12/2014  12:25:00 ,FPN - Littering,City Centre
15/12/2014  09:11:00 ,FPN - Littering,City Centre
15/12/2014  09:41:00 ,FPN - Littering,City Centre
15/12/2014  10:10:00 ,FPN - Littering,City Centre
15/12/2014  12:46:00 ,FPN - Littering,City Centre
15/12/2014  12:51:00 ,FPN - Littering,City Centre
22/12/2014  08:05:00 ,FPN - Littering,
05/11/2014  17:01:00 ,FPN - Littering,City Centre
22/12/2014  15:35:52 ,FPN - Littering,Hillfields
18/12/2014  09:21:00 ,FPN - Littering,Earlsdon
18/12/2014  12:54:00 ,FPN - Littering,Hillfields
16/12/2014  14:17:00 ,FPN - Littering,City Centre
07/01/2015  07:27:00 ,FPN - Littering,City Centre
07/01/2015  13:35:00 ,FPN - Littering,City Centre
07/01/2015  14:26:00 ,FPN - Littering,City Centre
07/01/2015  14:43:00 ,FPN - Littering,City Centre
07/01/2015  15:15:00 ,FPN - Littering,City Centre
08/01/2015  14:42:00 ,FPN - Littering,City Centre
12/01/2015  16:26:00 ,FPN - Littering,City Centre
12/01/2015  16:28:00 ,FPN - Littering,City Centre
12/01/2015  18:26:00 ,FPN - Littering,Earlsdon
14/01/2015  13:26:00 ,FPN - Littering,City Centre
14/01/2015  13:42:00 ,FPN - Littering,City Centre
14/01/2015  16:39:00 ,FPN - Littering,Binley & Willenhall
15/01/2015  11:32:00 ,FPN - Littering,City Centre
15/01/2015  12:59:00 ,FPN - Littering,City Centre
15/01/2015  13:59:00 ,FPN - Littering,City Centre
16/01/2015  13:34:00 ,FPN - Littering,City Centre
16/01/2015  13:36:00 ,FPN - Littering,City Centre
16/01/2015  13:47:00 ,FPN - Littering,City Centre
16/01/2015  13:50:00 ,FPN - Littering,City Centre
16/01/2015  14:02:00 ,FPN - Littering,City Centre
16/01/2015  14:04:00 ,FPN - Littering,City Centre
16/01/2015  14:38:00 ,FPN - Littering,City Centre
16/01/2015  17:34:00 ,FPN - Littering,City Centre
18/01/2015  14:55:00 ,FPN - Littering,Hillfields
19/01/2015  07:05:00 ,FPN - Littering,City Centre
19/01/2015  17:51:00 ,FPN - Littering,City Centre
19/01/2015  17:55:00 ,FPN - Littering,City Centre
20/01/2015  07:26:00 ,FPN - Littering,City Centre
20/01/2015  14:20:00 ,FPN - Littering,City Centre
20/01/2015  18:10:00 ,FPN - Littering,Radford
21/01/2015  08:16:00 ,FPN - Littering,City Centre
21/01/2015  08:24:00 ,FPN - Littering,City Centre
21/01/2015  08:36:00 ,FPN - Littering,City Centre
21/01/2015  08:45:00 ,FPN - Littering,City Centre
21/01/2015  14:13:00 ,FPN - Littering,City Centre
21/01/2015  14:43:00 ,FPN - Littering,City Centre
21/01/2015  14:53:00 ,FPN - Littering,City Centre
21/01/2015  15:44:00 ,FPN - Littering,City Centre
21/01/2015  16:06:00 ,FPN - Littering,City Centre
22/01/2015  14:03:00 ,FPN - Littering,City Centre
22/01/2015  14:13:00 ,FPN - Littering,City Centre
22/01/2015  14:24:00 ,FPN - Littering,City Centre
22/01/2015  14:25:00 ,FPN - Littering,City Centre
22/01/2015  14:31:00 ,FPN - Littering,City Centre
22/01/2015  17:09:00 ,FPN - Littering,City Centre
22/01/2015  18:20:00 ,FPN - Littering,Canley
22/01/2015  18:28:00 ,FPN - Littering,Cheylesmore
23/01/2015  06:55:00 ,FPN - Littering,City Centre
23/01/2015  07:23:00 ,FPN - Littering,City Centre
23/01/2015  11:13:00 ,FPN - Littering,City Centre
23/01/2015  11:50:00 ,FPN - Littering,City Centre
23/01/2015  13:46:00 ,FPN - Littering,City Centre
23/01/2015  13:57:00 ,FPN - Littering,City Centre
23/01/2015  14:04:00 ,FPN - Littering,City Centre
23/01/2015  17:15:00 ,FPN - Littering,City Centre
23/01/2015  18:10:17 ,FPN - Littering,Tile Hill
24/01/2015  09:13:00 ,FPN - Littering,City Centre
24/01/2015  09:14:00 ,FPN - Littering,City Centre
24/01/2015  09:28:00 ,FPN - Littering,City Centre
24/01/2015  09:37:00 ,FPN - Littering,City Centre
24/01/2015  15:04:00 ,FPN - Littering,City Centre
24/01/2015  15:12:00 ,FPN - Littering,City Centre
26/01/2015  08:16:00 ,FPN - Littering,Chapelfields
26/01/2015  10:47:00 ,FPN - Littering,Walsgrave
26/01/2015  11:11:00 ,FPN - Littering,Walsgrave
26/01/2015  11:57:00 ,FPN - Littering,Walsgrave
26/01/2015  13:30:00 ,FPN - Littering,City Centre
26/01/2015  14:22:00 ,FPN - Littering,City Centre
26/01/2015  14:39:00 ,FPN - Littering,City Centre
27/01/2015  12:08:00 ,FPN - Littering,City Centre
27/01/2015  12:15:00 ,FPN - Littering,City Centre
27/01/2015  12:22:00 ,FPN - Dog Fouling,Bell Green
22/01/2015  18:25:00 ,FPN - Dog Fouling,Holbrook
21/01/2015  16:37:00 ,FPN - Dog Fouling,City Centre
16/01/2015  13:07:01 ,FPN - Dog Fouling,Tile Hill
16/01/2015  13:16:25 ,FPN - Dog Fouling,Tile Hill
08/01/2015  14:32:00 ,FPN - Dog Fouling,Walsgrave
16/12/2014  14:42:00 ,FPN - Dog Fouling,Walsgrave
15/12/2014  12:52:00 ,FPN - Dog Fouling,Earlsdon
15/12/2014  14:30:00 ,FPN - Dog Fouling,
15/12/2014  14:34:00 ,FPN - Dog Fouling,Default Area
27/11/2014  13:48:00 ,FPN - Dog Fouling,City Centre
22/12/2014  14:45:00 ,FPN - Dog Fouling,Wyken
27/11/2014  14:28:00 ,FPN - Dog Fouling,City Centre
24/11/2014  14:19:00 ,FPN - Dog Fouling,Cheylesmore
24/11/2014  14:46:00 ,FPN - Dog Fouling,Tile Hill
08/12/2014  13:40:00 ,FPN - Dog Fouling,Foleshill
15/11/2014  14:58:00 ,FPN - Dog Fouling,Walsgrave
16/11/2014  07:00:00 ,FPN - Dog Fouling,Tile Hill
17/11/2014  07:13:00 ,FPN - Dog Fouling,Cheylesmore
05/11/2014  09:15:00 ,FPN - Dog Fouling,Tile Hill
06/11/2014  10:07:00 ,FPN - Dog Fouling,Tile Hill
11/11/2014  16:06:00 ,FPN - Dog Fouling,Aldermans Green
19/11/2014  13:36:00 ,FPN - Dog Fouling,Hillfields
03/02/2015  14:10:00 ,FPN - Dog Fouling,Foleshill
30/01/2015  11:27:00 ,FPN - Dog Fouling,Walsgrave
27/01/2015  17:12:00 ,FPN - Dog Fouling,Foleshill
22/01/2015  13:57:00 ,FPN - Dog Fouling,Radford
06/01/2015  14:55:00 ,FPN - Dog Fouling,Earlsdon
09/02/2015  12:46:00 ,FPN - Dog Fouling,Gosford Green
09/02/2015  13:12:00 ,FPN - Dog Fouling,Gosford Green
04/02/2015  14:26:00 ,FPN - Dog Fouling,Eastern Green
10/02/2015  07:57:00 ,FPN - Dog Fouling,Coundon
04/02/2015  17:21:00 ,FPN - Dog Fouling,Walsgrave
04/02/2015  13:05:00 ,FPN - Dog Fouling,Foleshill
06/02/2015  15:14:00 ,FPN - Dog Fouling,Henley Green
09/02/2015  08:10:00 ,FPN - Dog Fouling,Tile Hill
10/02/2015  18:15:00 ,FPN - Dog Fouling,Foleshill
10/02/2015  18:15:00 ,FPN - Dog Fouling,Foleshill
20/02/2015  12:42:00 ,FPN - Dog Fouling,Foleshill
23/02/2015  13:30:00 ,FPN - Dog Fouling,Walsgrave
05/03/2015  13:01:00 ,FPN - Dog Fouling,Foleshill
03/05/2014  09:38:00 ,FPN - Dog Fouling,Holbrooks
09/05/2014  18:18:00 ,FPN - Dog Fouling,Hillfields
04/06/2014  08:54:00 ,FPN - Dog Fouling,Tile Hill
18/05/2014  10:58:00 ,FPN - Dog Fouling,Earlsdon
20/05/2014  13:32:00 ,FPN - Dog Fouling,Styvechale
02/04/2014  14:37:00 ,FPN - Dog Fouling,Radford
01/04/2014  15:03:00 ,FPN - Dog Fouling,Holbrook
02/04/2014  09:36:00 ,FPN - Dog Fouling,Radford
22/04/2014  10:06:00 ,FPN - Dog Fouling,
22/04/2014  12:51:00 ,FPN - Dog Fouling,Longford
09/04/2014  18:35:00 ,FPN - Dog Fouling,Canley
07/04/2014  14:16:00 ,FPN - Dog Fouling,Foleshill
19/06/2014  11:39:00 ,FPN - Dog Fouling,Holbrook
18/06/2014  14:12:00 ,FPN - Dog Fouling,
03/07/2014  12:09:00 ,FPN - Dog Fouling,Whitley
26/06/2014  11:13:00 ,FPN - Dog Fouling,Holbrooks
25/07/2014  16:10:04 ,FPN - Dog Fouling,Wyken
29/06/2014  14:05:00 ,FPN - Dog Fouling,Coundon
03/07/2014  12:54:00 ,FPN - Dog Fouling,Coundon
08/07/2014  07:30:00 ,FPN - Dog Fouling,Hillfields
08/07/2014  07:46:00 ,FPN - Dog Fouling,Stoke
17/09/2014  07:34:00 ,FPN - Dog Fouling,Styvechale
19/09/2014  17:55:00 ,FPN - Dog Fouling,Wood End
26/08/2014  15:54:00 ,FPN - Dog Fouling,Earlsdon
10/09/2014  17:36:00 ,FPN - Dog Fouling,Walsgrave
02/09/2014  13:33:00 ,FPN - Dog Fouling,Cheylesmore
07/09/2014  11:06:00 ,FPN - Dog Fouling,Longford
08/09/2014  09:32:00 ,FPN - Dog Fouling,Earlsdon
09/09/2014  11:17:00 ,FPN - Dog Fouling,Earlsdon
10/09/2014  11:38:00 ,FPN - Dog Fouling,Cheylesmore
19/08/2014  11:12:00 ,FPN - Dog Fouling,
21/08/2014  07:02:00 ,FPN - Dog Fouling,Cheylesmore
26/08/2014  08:13:00 ,FPN - Dog Fouling,Keresley
31/07/2014  07:51:00 ,FPN - Dog Fouling,Wyken
05/08/2014  12:50:00 ,FPN - Dog Fouling,Wood End
11/08/2014  14:51:00 ,FPN - Dog Fouling,Foleshill
12/08/2014  14:48:00 ,FPN - Dog Fouling,Hillfields
14/07/2014  11:09:00 ,FPN - Dog Fouling,Aldermans Green
15/07/2014  13:54:00 ,FPN - Dog Fouling,Henley Green
17/07/2014  17:23:00 ,FPN - Dog Fouling,Willenhall
21/10/2014  13:08:00 ,FPN - Dog Fouling,Earlsdon
27/10/2014  11:49:00 ,FPN - Dog Fouling,Holbrook
28/10/2014  14:39:00 ,FPN - Dog Fouling,Stoke Heath
31/10/2014  11:15:00 ,FPN - Dog Fouling,Foleshill
10/11/2014  18:16:00 ,FPN - Dog Fouling,Aldermans Green
04/11/2014  18:14:00 ,FPN - Dog Fouling,Allesley
10/10/2014  07:16:00 ,FPN - Dog Fouling,Wyken
14/10/2014  08:25:00 ,FPN - Dog Fouling,Foleshill
29/09/2014  18:09:00 ,FPN - Dog Fouling,Allesley
29/09/2014  18:21:00 ,FPN - Dog Fouling,Coundon
22/09/2014  14:58:00 ,FPN - Dog Fouling,Coundon
22/09/2014  18:22:00 ,FPN - Dog Fouling,Earlsdon
25/09/2014  10:09:00 ,FPN - Dog Fouling,Foleshill
07/10/2014  15:01:00 ,FPN - Dog Fouling,Cheylesmore
30/09/2014  14:48:00 ,FPN - Dog Fouling,Bell Green
25/09/2014  12:06:00 ,FPN - Dog Fouling,Cheylesmore
25/09/2014  18:46:00 ,FPN - Dog Fouling,Tile Hill
24/03/2015  13:59:00 ,FPN - Dog Fouling,Cheylesmore
18/03/2015  12:41:00 ,FPN - Dog Fouling,Stoke
23/03/2015  13:41:00 ,FPN - Dog Fouling,Longford
23/03/2015  13:47:00 ,FPN - Dog Fouling,Bell Green
13/03/2015  14:10:00 ,FPN - Dog Fouling,Foleshill
20/03/2015  16:59:00 ,FPN - Dog Fouling,Coundon
12/03/2015  07:36:00 ,FPN - Dog Fouling,Hillfields
10/03/2015  17:32:00 ,FPN - Dog Fouling,Styvechale
10/03/2015  18:24:00 ,FPN - Dog Fouling,Stoke
09/03/2015  14:12:00 ,FPN - Dog Fouling,Hillfields
06/03/2015  11:35:00 ,FPN - Dog Fouling,Foleshill
30/03/2015  18:01:00 ,FPN - Dog Fouling,Canley
27/03/2015  17:32:00 ,FPN - Dog Fouling,Barras Heath
24/02/2015  16:34:47 ,FPN - Fly Tipping,*South 1
15/10/2014  12:30:00 ,FPN - Refuce Bin Offence,Central
26/08/2014  12:26:47 ,FPN - Refuce Bin Offence,North West
27/06/2014  11:07:17 ,FPN - Refuce Bin Offence,North West
20/06/2014  15:36:57 ,FPN - Refuce Bin Offence,North West
07/04/2014  14:26:39 ,FPN - Refuce Bin Offence,South
10/04/2014  09:56:46 ,FPN - Refuce Bin Offence,North West
18/03/2015  07:56:21 ,FPN - Refuce Bin Offence,North West
1,,
