Coventry City Council - Grants to VCSE Organisations April 2022 - March 2023,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Period,"Company 
Reg. No.","Charity 
No.",VCSE,Beneficiary,Start Date,End Date,Amount,Description,Service Area
202205,2966897,1134077,Yes,Theatre Absolute Ltd,01/04/2021,31/03/2023,"3,666.50",Arts and Culture Programme Grants 2021-23,"Business, Investment & Culture"
202208,2966897,1134077,Yes,Theatre Absolute Ltd,01/04/2021,31/03/2023,"3,666.50",Arts and Culture Programme Grants 2021-23,"Business, Investment & Culture"
202212,2966897,1134077,Yes,Theatre Absolute Ltd,01/04/2021,31/03/2023,"3,666.50",Arts and Culture Programme Grants 2021-23,"Business, Investment & Culture"
202204,7118015,1137825,Yes,Three Spires Family Support Trust,01/04/2022,31/03/2023,"1,550.00",Community Capacity and Resilience Bursary,Public Health
202201,6761385,1129187,Yes,Trident Group,01/04/2018,31/03/2023,"35,113.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202207,6761385,1129187,Yes,Trident Group,01/04/2018,31/03/2023,"35,113.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202207,6761385,1129187,Yes,Trident Group,01/04/2018,31/03/2023,"35,113.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202210,6761385,1129187,Yes,Trident Group,01/04/2018,31/03/2023,"35,113.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202207,11055860,N/A,Yes,U Island CIC,01/04/2022,31/03/2023,"9,433.00",Arts and Culture Project grants - Round 5 (October 2022- April 2023),"Business, Investment & Culture"
202206,N/A,N/A,Yes,Vimal Bhanot T/A Rainbow Ladies Group,01/04/2022,31/03/2023,"3,520.00",Community Capacity and Resilience Bursary,Public Health
202207,3125686,1057458,Yes,Willenhall Community Forum Ltd,01/04/2022,31/03/2023,"1,525.00",Community Capacity and Resilience Bursary,Public Health
202209,3125686,1057458,Yes,Willenhall Community Forum Ltd,01/04/2022,31/03/2023,"1,700.00",Community Capacity and Resilience Bursary,Public Health
202206,N/A,N/A,Yes,Willenhall Men�s Support Group,01/04/2022,31/03/2023,"1,656.00",Community Capacity and Resilience Bursary,Public Health
