Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3371890,201812,08/03/2019,"10,318.09",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11595,Skips Commercial,R2704,Waste Disposal,3371410,201812,07/03/2019,"1,027.68",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11325,FEL Waste Collection,R2704,Waste Disposal,3371410,201812,07/03/2019,"1,076.55",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3371482,201812,07/03/2019,"3,360.00",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3371410,201812,07/03/2019,"7,814.96",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3371410,201812,07/03/2019,"109,091.61",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11595,Skips Commercial,R2704,Waste Disposal,3370753,201812,01/03/2019,"3,245.40",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3370773,201812,01/03/2019,"13,430.39",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11325,FEL Waste Collection,R2704,Waste Disposal,3368437,201812,22/02/2019,"5,006.20",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3369251,201812,22/02/2019,"6,365.66",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11595,Skips Commercial,R2704,Waste Disposal,3370752,201812,08/02/2019,"10,911.40",
301200,Postage,400546,Birmingham City Council,People,11282,Post and Fastprint,R4503,Comms - Postages,3373564,201812,13/03/2019,"17,216.91",
281200,Legal Services,400546,Birmingham City Council,Place,10653,Strategic Transportation,C1004,Legal Fees,3370534,201812,28/02/2019,"3,059.30",
291100,Museums & Art,400546,Birmingham City Council,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4404,Client Activities,3374707,201812,22/02/2019,"5,151.00",
180040,Veterinary Services,400548,Birmingham Dogs Home,Place,11300,Pest Control & Animal Welfare,R4400,Services - Professional Fees,3372305,201812,13/03/2019,640.00,
261100,Interpretation & Translation,414897,Birmingham Inst For The Deaf,People,10322,Interpreter Service,R4400,Services - Professional Fees,3372434,201812,13/03/2019,"1,267.94",
261200,Professional & Advisory Services,417377,Birmingham Sport & Physical Activity Trust,Place,10824,CSW Sport - Dame Kelly Holmes Trust - Get On Track,R4400,Services - Professional Fees,3372192,201812,14/03/2019,600.00,
150000,Consultancy,418802,Blink Image Limited,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3374833,201812,26/03/2019,"4,455.00",
321100,Chilldren�s Community Based Services,400571,Blithfield Safety Training Ltd,People,11013,"Early Years Sufficiency, Quality & Training",R4400,Services - Professional Fees,3374840,201812,22/03/2019,595.00,
321100,Chilldren�s Community Based Services,400571,Blithfield Safety Training Ltd,People,11013,"Early Years Sufficiency, Quality & Training",R4400,Services - Professional Fees,3370918,201812,09/03/2019,595.00,
261200,Professional & Advisory Services,415888,Bloom Procurement Services Ltd,Place,11486,Waste Disposal,R4400,Services - Professional Fees,3372153,201812,18/03/2019,"59,317.23",
261200,Professional & Advisory Services,415888,Bloom Procurement Services Ltd,Place,11486,Waste Disposal,R4400,Services - Professional Fees,3371510,201812,11/03/2019,"60,336.78",
261200,Professional & Advisory Services,415888,Bloom Procurement Services Ltd,Place,11486,Waste Disposal,R4400,Services - Professional Fees,3371509,201812,07/03/2019,"19,303.94",
261200,Professional & Advisory Services,415888,Bloom Procurement Services Ltd,Place,11486,Waste Disposal,R4400,Services - Professional Fees,3371508,201812,07/03/2019,"20,957.50",
391000,Architect,415888,Bloom Procurement Services Ltd,Place,11345,Car Parks,C1105,Design Fees,3368521,201812,22/02/2019,"4,658.87",
391000,Architect,415888,Bloom Procurement Services Ltd,Place,11345,Car Parks,C1105,Design Fees,3368522,201812,04/02/2019,"4,251.25",
391000,Architect,415888,Bloom Procurement Services Ltd,Place,11345,Car Parks,C1105,Design Fees,3368550,201812,04/02/2019,"4,658.85",
261520,Training,411177,Bludog Ltd,Place,10360,Job Shop,R4405,Client Costs,3367453,201812,21/02/2019,567.00,
321117,Childrens Residential Care,405949,Blue Mountain Homes,People,10418,Residential - External Fees,R5008,Other agencies,3370466,201812,04/03/2019,"18,424.00",
191700,Property Management,400582,Bold Communications Ltd,Place,11027,CCTV & Community Safety,R2205,Service Charges,3374868,201812,06/03/2019,"4,667.00",
171113,Library Books,400588,Books Asia Ltd,People,11753,Libraries - Service Development,R4302,"Books, Publications and Digital Media",3373387,201812,01/03/2019,662.79,
171113,Library Books,400588,Books Asia Ltd,People,11753,Libraries - Service Development,R4302,"Books, Publications and Digital Media",3371222,201812,21/02/2019,"1,437.15",
261520,Training,417177,Boss Training Ltd,People,11253,Health & Safety,R1651,Training (Employer Costs),3366942,201812,20/02/2019,800.00,
321017,Residential Care,405952,Bourne Bridge House,People,10257,LD Residential Care Placements,R5008,Other agencies,2619096,201812,09/03/2019,"10,186.88",
391111,Buildings Repair & Maintenance,412466,Bouygues E&S FM UK Ltd,Place,10719,SALIX Project,C1108,Capitalised Repairs & Maintenance,3374865,201812,27/03/2019,"186,173.35",
261200,Professional & Advisory Services,400600,Brakes Automotive Repairs & Training Ltd,People,10333,14-16 Alternative Curriculum,R4400,Services - Professional Fees,3368693,201812,27/02/2019,"1,500.00",
321117,Childrens Residential Care,418414,Bramley Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3357102,201812,05/10/2018,"6,714.00",
321117,Childrens Residential Care,418414,Bramley Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3357100,201812,17/09/2018,"1,944.00",
321013,Adult Day Care,417201,Brandon Trust - Ramsden Centre,People,10815,LD Day Care / Day Services,R5008,Other agencies,2623277,201812,28/03/2019,"3,280.00",
381100,Fuel,400608,Brenntag UK Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3368441,201812,06/02/2019,"1,050.78",
321013,Adult Day Care,405963,Briars Barn Day Services,People,10815,LD Day Care / Day Services,R5008,Other agencies,2623037,201812,08/03/2019,"1,580.00",
321013,Adult Day Care,405963,Briars Barn Day Services,People,10815,LD Day Care / Day Services,R5008,Other agencies,2623036,201812,08/02/2019,"1,580.00",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3368446,201812,01/03/2019,525.00,
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369508,201812,01/03/2019,"1,800.00",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3368445,201812,01/03/2019,"2,100.00",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369500,201812,01/03/2019,"2,100.00",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369501,201812,01/03/2019,"2,100.00",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369511,201812,01/03/2019,"2,100.00",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369507,201812,01/03/2019,"2,220.00",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369502,201812,01/03/2019,"2,220.00",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369506,201812,01/03/2019,"2,430.00",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369510,201812,01/03/2019,"3,480.00",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369509,201812,01/03/2019,"6,400.00",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369505,201812,01/03/2019,"15,770.00",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369139,201812,01/02/2019,"1,253.61",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3370028,201812,01/02/2019,"2,325.44",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369140,201812,01/02/2019,"2,353.30",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3369141,201812,01/02/2019,"3,763.30",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3370014,201812,01/01/2019,"1,500.29",
321117,Childrens Residential Care,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3370015,201812,01/01/2019,"1,500.29",
182015,Waste Disposal,417780,Brinklow Quarry Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3370125,201812,28/02/2019,979.81,
182015,Waste Disposal,417780,Brinklow Quarry Ltd,Place,10626,Waste Transfer Station,R2704,Waste Disposal,3370124,201812,28/02/2019,"1,518.18",
182015,Waste Disposal,417780,Brinklow Quarry Ltd,Place,10626,Waste Transfer Station,R2704,Waste Disposal,3371450,201812,31/01/2019,"1,429.94",
151510,Public Health,400640,British Cycling Federation,People,11466,Lifestyles/Obesity/Physical Activity,R5008,Other agencies,3374888,201812,26/03/2019,"25,000.00",
371100,Gas,400642,British Gas Business - FEEDER SYSTEM,People,10466,Primary School: St. Thomas More RC,R2101,Energy - Gas,2616128,201812,08/11/2013,985.57,
371100,Gas,400642,British Gas Business - FEEDER SYSTEM,People,10466,Primary School: St. Thomas More RC,R2101,Energy - Gas,2616127,201812,08/04/2013,"1,843.18",
371100,Gas,400642,British Gas Business - FEEDER SYSTEM,People,10466,Primary School: St. Thomas More RC,R2101,Energy - Gas,2616125,201812,07/02/2013,"1,201.29",
371100,Gas,400642,British Gas Business - FEEDER SYSTEM,People,10466,Primary School: St. Thomas More RC,R2101,Energy - Gas,2616124,201812,08/01/2013,"1,252.22",
371100,Gas,400642,British Gas Business - FEEDER SYSTEM,People,10466,Primary School: St. Thomas More RC,R2101,Energy - Gas,2616123,201812,07/12/2012,"1,386.13",
371000,Electricity,400644,British Gas Trading Ltd,Place,10310,Coventry City Centre Regeneration,R2100,Energy - Electricity,2616131,201812,07/04/2018,"-1,850.87",
371000,Electricity,400644,British Gas Trading Ltd,Place,10310,Coventry City Centre Regeneration,R2100,Energy - Electricity,2616130,201812,07/04/2018,"1,850.87",
320000,Social Community Care Supplies & Services,413092,British Heart Foundation,Place,11928,Community Support Grants,R6290,Client Support,3369351,201812,15/02/2019,"22,330.00",
321017,Residential Care,418992,Brownlow Enterprises Ltd T/A VRC Ashfield,People,11947,OP Residential Care Placements,R5008,Other agencies,2619710,201812,09/03/2019,736.00,
321017,Residential Care,418992,Brownlow Enterprises Ltd T/A VRC Ashfield,People,11947,OP Residential Care Placements,R5008,Other agencies,2619710,201812,09/03/2019,"2,144.00",
100000,Building Construction Materials,400680,Broxap Ltd,Place,11099,Highways: External Contracts/Works,R4007,Materials,2624765,201812,21/03/2019,588.00,
261200,Professional & Advisory Services,416241,BSS & Associates Ltd,People,11932,LAC Throughcare Team,R4400,Services - Professional Fees,3372891,201812,14/01/2019,"2,034.90",
100000,Building Construction Materials,400689,BSS Group Plc,Place,11826,Repair & Maintenance,R4007,Materials,2622171,201812,28/02/2019,"1,019.45",
391200,Engineering,409821,Buckingham Group Contracting Ltd,Place,10653,Strategic Transportation,C1106,Engineering Works,3370527,201812,06/03/2019,"870,541.94",
391410,Highways Construction,409821,Buckingham Group Contracting Ltd,Place,11233,International Transport Museum Project,C1100,Construction,3370528,201812,28/02/2019,"483,154.65",
391110,Buildings Construction,409821,Buckingham Group Contracting Ltd,Place,11111,Sports Organisations,C1100,Construction,3370510,201812,28/02/2019,"712,545.88",
391200,Engineering,409821,Buckingham Group Contracting Ltd,Place,11345,Car Parks,C1106,Engineering Works,3372655,201812,28/02/2019,"1,038,694.06",
100000,Building Construction Materials,409821,Buckingham Group Contracting Ltd,Place,10653,Strategic Transportation,C1100,Construction,3369550,201812,29/01/2019,"10,000.00",
150000,Consultancy,409821,Buckingham Group Contracting Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3369549,201812,29/01/2019,"50,000.00",
321017,Residential Care,408450,Bucklesham Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2619623,201812,09/03/2019,"2,420.00",
321017,Residential Care,405969,Burgess Care ,People,10257,LD Residential Care Placements,R5008,Other agencies,2619107,201812,09/03/2019,"1,804.72",
321017,Residential Care,405969,Burgess Care ,People,10257,LD Residential Care Placements,R5008,Other agencies,2619108,201812,09/03/2019,"8,766.12",
150000,Consultancy,418500,Burlington Associates Education Consultancy,People,10274,Education Standards,R4403,Services - Consultancy fees,3371547,201812,11/03/2019,"4,000.00",
321017,Residential Care,418882,Burlington Care Ltd - The Elms,People,11947,OP Residential Care Placements,R5008,Other agencies,2619711,201812,09/03/2019,"2,124.00",
201700,Grants,400715,Busy Bees At Coventry,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373969,201812,22/02/2019,"1,414.10",
201700,Grants,400715,Busy Bees At Coventry,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373755,201812,22/02/2019,"6,632.64",
201700,Grants,400715,Busy Bees At Coventry,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373857,201812,22/02/2019,"11,176.70",
201700,Grants,400716,Busy Bees Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373951,201812,22/02/2019,"3,285.51",
201700,Grants,400716,Busy Bees Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373658,201812,22/02/2019,"3,372.12",
201700,Grants,400716,Busy Bees Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373738,201812,22/02/2019,"17,167.25",
201700,Grants,400716,Busy Bees Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373839,201812,22/02/2019,"30,864.36",
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619114,201812,09/03/2019,"1,762.68",
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619110,201812,09/03/2019,"1,806.76",
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619113,201812,09/03/2019,"1,878.12",
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619115,201812,09/03/2019,"1,966.16",
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619111,201812,09/03/2019,"2,400.00",
321017,Residential Care,405970,Butts Croft House,People,11301,MH Residential Care Placements,R5008,Other agencies,2619109,201812,09/03/2019,"3,800.00",
321017,Residential Care,405970,Butts Croft House,People,11301,MH Residential Care Placements,R5008,Other agencies,2619112,201812,09/03/2019,"3,800.00",
191600,Printing,400719,Buy My Print Ltd,People,11282,Post and Fastprint,R4300,"Printing, Stationery and General Office Expenses",3373401,201812,21/03/2019,"1,600.00",
191800,Public Relations & Image,400719,Buy My Print Ltd,People,11539,Centralised Promotions Budget,R4301,"Marketing, Advertising (non recruit) and promotions",3369731,201812,28/02/2019,600.00,
171113,Library Books,400719,Buy My Print Ltd,People,11628,DFE - Multi Systemic Therapy,R4300,"Printing, Stationery and General Office Expenses",3367771,201812,22/02/2019,665.00,
201700,Grants,417531,Buzy Bee Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3374006,201812,22/02/2019,568.04,
201700,Grants,417531,Buzy Bee Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373700,201812,22/02/2019,"1,064.88",
201700,Grants,417531,Buzy Bee Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373789,201812,22/02/2019,"4,233.60",
201700,Grants,417531,Buzy Bee Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373894,201812,22/02/2019,"8,043.84",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371957,201812,01/02/2019,"2,312.00",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371955,201812,01/02/2019,"2,462.32",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371952,201812,01/02/2019,"3,376.80",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371946,201812,01/02/2019,"3,484.60",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371951,201812,01/02/2019,"3,578.40",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371953,201812,01/02/2019,"3,578.40",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371943,201812,01/02/2019,"3,628.80",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371950,201812,01/02/2019,"3,716.00",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371944,201812,01/02/2019,"3,716.00",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371954,201812,01/02/2019,"3,976.00",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371948,201812,01/02/2019,"3,996.00",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371947,201812,01/02/2019,"4,032.00",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371949,201812,01/02/2019,"5,000.00",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3371941,201812,01/02/2019,"5,665.80",
271440,Software,414575,Bytes Software Services Ltd,People,10377,ICT Architecture,R4530,Computing -  Software,3370030,201812,28/02/2019,"67,272.96",
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373703,201812,22/02/2019,532.44,
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3374010,201812,22/02/2019,841.63,
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373966,201812,22/02/2019,"1,928.52",
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373793,201812,22/02/2019,"2,963.52",
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373667,201812,22/02/2019,"3,727.08",
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373752,201812,22/02/2019,"8,467.20",
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373898,201812,22/02/2019,"9,313.92",
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373854,201812,22/02/2019,"16,934.40",
201700,Grants,400727,C Collins T/A Precious Moments,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,3371851,201812,17/02/2019,739.50,
261200,Professional & Advisory Services,400752,C W T,People,10333,14-16 Alternative Curriculum,R4400,Services - Professional Fees,3370113,201812,05/03/2019,"7,000.00",
201700,Grants,400752,C W T,Place,10290,"ESF Ambition Project - Project management team, provider payments and internal projects",R4701,External Funding (Grants) to external bodies,3371593,201812,28/02/2019,"28,787.28",
201700,Grants,412547,C&K Childcare Ltd T/A Banana Moon Day Nursery Longford,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373985,201812,22/02/2019,"1,714.92",
201700,Grants,412547,C&K Childcare Ltd T/A Banana Moon Day Nursery Longford,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373681,201812,22/02/2019,"2,484.72",
201700,Grants,412547,C&K Childcare Ltd T/A Banana Moon Day Nursery Longford,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373769,201812,22/02/2019,"6,919.58",
201700,Grants,412547,C&K Childcare Ltd T/A Banana Moon Day Nursery Longford,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373873,201812,22/02/2019,"11,007.36",
321126,Foster Care,415267,Caldecott Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3369625,201812,01/02/2019,"3,600.00",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3368955,201812,30/01/2019,"3,200.12",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3368951,201812,29/01/2019,"-3,200.12",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3368948,201812,29/01/2019,"14,600.04",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3368950,201812,29/01/2019,"17,715.88",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3368951,201812,29/01/2019,"18,200.00",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3368952,201812,29/01/2019,"19,199.88",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3368954,201812,29/01/2019,"19,799.92",
201700,Grants,412201,Cambridge Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3372109,201812,11/03/2019,535.00,
201700,Grants,412201,Cambridge Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3372109,201812,11/03/2019,"4,460.68",
201700,Grants,412201,Cambridge Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3369183,201812,25/02/2019,"6,850.00",
321017,Residential Care,418447,Camino Healthcare West Bromwich Ltd - Cromwell House,People,11301,MH Residential Care Placements,R5008,Other agencies,2619706,201812,09/03/2019,"2,692.00",
201700,Grants,400773,Campion School,Place,10501,CSW Sport - DFE Volunteering,R4701,External Funding (Grants) to external bodies,3373474,201812,21/03/2019,950.00,
202000,Rents,408745,Canal & River Trust,Place,10870,CPR0708 St Nicholas Street Canal Basin,R2200,Rent,3372930,201812,14/02/2019,"4,000.00",
131312,Washroom Sanitation Service,417742,Cannon Hygiene Limited,Place,10475,Corporate Property Management,R2700,Cleaning and Supplies,3372312,201812,18/03/2019,-650.00,
131312,Washroom Sanitation Service,417742,Cannon Hygiene Limited,Place,10475,Corporate Property Management,R2700,Cleaning and Supplies,3372315,201812,18/03/2019,650.00,
301200,Postage,400783,Capita Business Services Ltd,Place,10761,Revenues - Ctax and NNDR collection team,R4503,Comms - Postages,3374842,201812,22/03/2019,"3,600.00",
271440,Software,400783,Capita Business Services Ltd,People,11188,ICT Schools and Academies SLA,R4530,Computing -  Software,3374847,201812,19/03/2019,"-2,950.68",
271440,Software,400783,Capita Business Services Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3372616,201812,18/03/2019,"2,745.00",
271440,Software,400783,Capita Business Services Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3370181,201812,26/02/2019,645.00,
261300,Recruitment & Assessment,400785,Capita Resourcing Ltd,People,11234,HR & OD Technologies and Recruitment,R1601,DBS Checks,3372475,201812,28/02/2019,918.95,
321126,Foster Care,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3369606,201812,01/02/2019,"2,776.17",
321126,Foster Care,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3369607,201812,01/02/2019,"2,776.17",
321126,Foster Care,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3369605,201812,01/02/2019,"2,922.28",
321126,Foster Care,400789,Capstone Foster Care (South East) Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3369608,201812,01/02/2019,"3,155.88",
381210,Vehicle Hire,415134,Car Hire Day of Swansea Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3372383,201812,15/03/2019,532.00,
150000,Consultancy,400792,Carcoll Educational Consult Ltd,People,10274,Education Standards,R4403,Services - Consultancy fees,3368393,201812,27/02/2019,"1,500.00",
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2625513,201812,13/03/2019,849.99,
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2625513,201812,13/03/2019,849.99,
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2625513,201812,13/03/2019,849.99,
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2625513,201812,13/03/2019,849.99,
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10722,OP Home Care,R5008,Other agencies,2623209,201812,13/03/2019,"2,241.60",
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2623210,201812,13/03/2019,"3,400.00",
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2617094,201812,11/02/2019,849.99,
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2617094,201812,11/02/2019,849.99,
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2617094,201812,11/02/2019,849.99,
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2617094,201812,11/02/2019,849.99,
321117,Childrens Residential Care,411179,Care First Services Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3370001,201812,26/02/2019,"1,879.98",
321117,Childrens Residential Care,411179,Care First Services Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3370000,201812,26/02/2019,"2,780.12",
321017,Residential Care,418498,Care Management Group Ltd - Holly Tree Cottage,People,10257,LD Residential Care Placements,R5008,Other agencies,2619233,201812,09/03/2019,"9,906.88",
321017,Residential Care,408636,Care Through The Millennium,People,11301,MH Residential Care Placements,R5008,Other agencies,2619666,201812,09/03/2019,"2,794.44",
321017,Residential Care,408636,Care Through The Millennium,People,10257,LD Residential Care Placements,R5008,Other agencies,2619624,201812,09/03/2019,"6,076.00",
321017,Residential Care,408636,Care Through The Millennium,People,10257,LD Residential Care Placements,R5008,Other agencies,2619625,201812,09/03/2019,"10,266.80",
201700,Grants,414480,Carefield Childcare Ltd T/A Small Fries,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373993,201812,22/02/2019,"1,413.76",
