Proclass,Proclass(T),Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2583422,201808,13/11/2018,553.50,
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,580.25",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"1,604.93",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2582837,201808,14/11/2018,"2,483.25",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2584684,201808,17/11/2018,"-1,887.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2584688,201808,17/11/2018,"3,847.20",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2584686,201808,17/11/2018,"4,249.20",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2584683,201808,17/11/2018,"5,902.80",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2584682,201808,17/11/2018,"9,120.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2584687,201808,17/11/2018,"10,100.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2584685,201808,17/11/2018,"10,384.00",
321017,Residential Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2584662,201808,17/11/2018,"7,558.08",
321017,Residential Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2584663,201808,17/11/2018,"7,970.20",
321017,Residential Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2584661,201808,17/11/2018,"10,316.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2585266,201808,20/11/2018,553.50,
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2586844,201808,28/11/2018,"1,249.15",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2586844,201808,28/11/2018,"1,249.15",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2586844,201808,28/11/2018,"1,249.15",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2586844,201808,28/11/2018,"1,249.15",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2586842,201808,28/11/2018,"1,264.20",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2586842,201808,28/11/2018,"1,264.20",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2586842,201808,28/11/2018,"1,264.20",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2586842,201808,28/11/2018,"1,264.20",
321013,Adult Day Care,406154,Dignus Healthcare Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2586871,201808,28/11/2018,808.80,
321013,Adult Day Care,406154,Dignus Healthcare Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2586869,201808,28/11/2018,"1,386.40",
321013,Adult Day Care,406154,Dignus Healthcare Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2586866,201808,28/11/2018,"1,615.68",
321013,Adult Day Care,406154,Dignus Healthcare Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2586870,201808,28/11/2018,"1,733.00",
321013,Adult Day Care,406154,Dignus Healthcare Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2586868,201808,28/11/2018,"2,356.20",
321013,Adult Day Care,406154,Dignus Healthcare Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2586872,201808,28/11/2018,"2,359.00",
321013,Adult Day Care,406154,Dignus Healthcare Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2586873,201808,28/11/2018,"2,599.52",
321014,Domiciliary Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2586845,201808,28/11/2018,"4,635.40",
321017,Residential Care,417919,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,2584749,201808,17/11/2018,"5,542.00",
311300,Medical Equipment,409379,Direct Healthcare Services Ltd,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3349934,201808,17/11/2018,633.00,
261300,Recruitment & Assessment,401470,Disclosure And Barring Service,People,11234,HR & OD Technologies and Recruitment,R1601,CRB Police Checks,3347154,201808,31/10/2018,"20,872.00",
191010,Promotional & Recruitment,410331,Diversified Business Communications UK Ltd,Place,11606,Business Relationship & Tourism,R4301,"Marketing, Advertising (non recruit) and promotions",3350686,201808,20/11/2018,"3,240.00",
321117,Childrens Residential Care,401477,DMR Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3346917,201808,01/10/2018,"12,400.00",
271440,Software,401481,Docscorp Ltd,People,11894,ICT Systems Management,R4530,Computing -  Software,3351013,201808,31/08/2018,947.68,
311000,Healthcare Consumables,401482,Doctorcall Ltd,People,11842,"Occupational Health, Counselling & Support",R4007,Materials,3344427,201808,01/10/2018,"3,975.00",
391111,Buildings Repair & Maintenance,401498,Dorwingear Ltd,Place,11288,Building Work Compliance,R2079,Property Repairs & Maintenance - Servicing,3351235,201808,20/11/2018,"3,198.49",
261200,Professional & Advisory Services,401537,Dr Durr & Partners,People,11842,"Occupational Health, Counselling & Support",R4400,Services - Professional Fees,3347153,201808,16/05/2018,"1,128.00",
261200,Professional & Advisory Services,401543,Dr Faqir Muhammad Ltd,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3348877,201808,15/11/2018,"4,890.00",
310000,Healthcare,417746,Dr H El Daly,Place,10797,Coroners,R4400,Services - Professional Fees,3346511,201808,15/07/2018,"3,367.20",
310000,Healthcare,417746,Dr H El Daly,Place,10797,Coroners,R4400,Services - Professional Fees,3346512,201808,10/09/2018,"1,731.20",
261200,Professional & Advisory Services,414416,Dr Jaspal Swalli,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3348881,201808,15/11/2018,"4,015.00",
261200,Professional & Advisory Services,414434,Dr Kumaravel Shanmugam,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3348880,201808,15/11/2018,"1,540.00",
261200,Professional & Advisory Services,401586,Dr M Downing,Place,11049,Crematorium,R4400,Services - Professional Fees,3346597,201808,02/11/2018,"2,020.00",
261200,Professional & Advisory Services,410667,Dr N A Baig,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3348868,201808,15/11/2018,"5,290.00",
261200,Professional & Advisory Services,401612,Dr Paul Andrew Beaumont,Place,11049,Crematorium,R4400,Services - Professional Fees,3346596,201808,02/11/2018,"1,760.00",
261200,Professional & Advisory Services,416980,Dr Susan Ann Smith T/A Choice Dynamic International Private Ltd,People,10150,Training Corporate Commissioning,R4400,Services - Professional Fees,3350640,201808,12/10/2018,"3,150.00",
261200,Professional & Advisory Services,416980,Dr Susan Ann Smith T/A Choice Dynamic International Private Ltd,People,10150,Training Corporate Commissioning,R4400,Services - Professional Fees,3349430,201808,13/11/2018,"3,350.00",
321017,Residential Care,406183,Draftcharge Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2584364,201808,17/11/2018,"6,457.52",
321017,Residential Care,406183,Draftcharge Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2584365,201808,17/11/2018,"7,687.76",
321017,Residential Care,406184,Draftcycle Limited,People,10257,LD Residential Care Placements,R5008,Other agencies,2584362,201808,17/11/2018,"6,535.36",
321017,Residential Care,406184,Draftcycle Limited,People,10257,LD Residential Care Placements,R5008,Other agencies,2584363,201808,17/11/2018,"10,064.32",
321017,Residential Care,406185,Drayton Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2584282,201808,17/11/2018,"2,968.00",
321311,Disabled Equipment,401665,Drive DeVilbiss Healthcare Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3346846,201808,01/11/2018,"2,300.00",
201700,Grants,401665,Drive DeVilbiss Healthcare Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3350563,201808,22/11/2018,780.00,
321311,Disabled Equipment,401665,Drive DeVilbiss Healthcare Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3350562,201808,22/11/2018,"2,529.00",
201700,Grants,418734,DT Performance Cars Ltd,Place,10429,ESIF - Low Carbon Business,C5000,Grants,3346676,201808,02/11/2018,"9,999.80",
371010,Street Lighting,414139,Dual Energy Direct Ltd,Place,10056,CPR4438 Little Heath Industrial Est G units,R2100,Energy - Electricity,3350687,201808,05/06/2018,"1,118.34",
192110,Room Hire,401678,Dudley MBC,People,10416,LAC Permanency,R2201,Venue Hire,3350745,201808,05/10/2018,"3,450.00",
101300,Floor Coverings,401682,Dura-Sport Ltd,Place,11771,Streetpride South,R4007,Materials,3348556,201808,30/10/2018,650.00,
371000,Electricity,401837,E.ON Energy - FEEDER SYSTEM,Place,11345,Car Parks,R2100,Energy - Electricity,2576818,201808,02/10/2018,588.07,
201700,Grants,415249,Early Years Learning Academy Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3348126,201808,10/10/2018,"10,239.43",
201700,Grants,415249,Early Years Learning Academy Ltd,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,3348792,201808,16/10/2018,"4,510.95",
201700,Grants,401716,Eastern Green Playgroup,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3348079,201808,10/10/2018,"4,364.41",
201700,Grants,401716,Eastern Green Playgroup,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,3348738,201808,16/10/2018,"3,327.75",
381400,Vehicle Maintenance,401727,Econ Engineering Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3348812,201808,24/10/2018,"1,367.99",
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2583424,201808,13/11/2018,"6,254.29",
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584952,201808,17/11/2018,997.00,
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2585003,201808,17/11/2018,"1,304.00",
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584954,201808,17/11/2018,"1,352.00",
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2585004,201808,17/11/2018,"1,440.00",
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584953,201808,17/11/2018,"2,600.00",
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584953,201808,17/11/2018,"2,600.00",
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584951,201808,17/11/2018,"4,817.80",
261520,Training,415741,Edesix Ltd,Place,10071,Street Team Enforcement,R1651,Training (Employer Costs),3346852,201808,19/07/2018,"1,000.00",
100000,Building Construction Materials,401740,Edmundson Electrical Ltd,Place,11826,Repair & Maintenance,R4007,Materials,2581633,201808,26/10/2018,"1,776.76",
100000,Building Construction Materials,401740,Edmundson Electrical Ltd,Place,11826,Repair & Maintenance,R4007,Materials,2581634,201808,02/11/2018,652.83,
261200,Professional & Advisory Services,401742,Educ8 Coventry & Warwickshire Ltd,People,10333,14-16 Alternative Curriculum,R4400,Services - Professional Fees,3347819,201808,01/11/2018,"2,150.00",
261200,Professional & Advisory Services,401742,Educ8 Coventry & Warwickshire Ltd,People,10333,14-16 Alternative Curriculum,R4400,Services - Professional Fees,3347698,201808,01/11/2018,"9,800.00",
391411,Highways Repair & Maintenance,418272,Edward Bennett & Partners Ltd,Place,11631,Highways Asset Management,C1108,Capitalised Repairs & Maintenance,3347801,201808,08/11/2018,"8,500.00",
192211,Closed-Circuit Television,418007,EET Europarts Ltd,Place,11027,CCTV & Community Safety,R4000,Equipment & Tools - Purchase,3343985,201808,04/10/2018,"3,189.16",
191600,Printing,401773,Electoral Reform Services Ltd,Place,10758,Individual Electoral Registration,R4300,"Printing, Stationery and General Office Expenses",3347399,201808,31/10/2018,"7,148.68",
291300,Performing Arts,417108,Elizabeth Toney,People,11704,Coventry Music,R4400,Services - Professional Fees,3347860,201808,05/11/2018,804.00,
281300,Legal Opinion,401789,Elizabeth Walker,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3346069,201808,06/09/2018,"1,750.00",
281300,Legal Opinion,401789,Elizabeth Walker,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3346062,201808,24/09/2018,700.00,
281300,Legal Opinion,401789,Elizabeth Walker,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3351192,201808,10/10/2018,700.00,
281300,Legal Opinion,401789,Elizabeth Walker,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3350111,201808,10/10/2018,"1,850.00",
281300,Legal Opinion,401789,Elizabeth Walker,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3347408,201808,12/10/2018,700.00,
261200,Professional & Advisory Services,418202,Ella Dhillon,People,10300,Internal Fostering Team,R4400,Services - Professional Fees,3345724,201808,25/10/2018,700.00,
321017,Residential Care,406241,Elm Farm Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2584290,201808,17/11/2018,"1,721.16",
321017,Residential Care,406241,Elm Farm Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2584288,201808,17/11/2018,"1,721.16",
321017,Residential Care,406241,Elm Farm Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2584289,201808,17/11/2018,"1,721.16",
321017,Residential Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,2584294,201808,17/11/2018,"4,314.60",
321017,Residential Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,2584291,201808,17/11/2018,"4,731.28",
321017,Residential Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,2584292,201808,17/11/2018,"4,731.28",
321017,Residential Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,2584295,201808,17/11/2018,"4,731.28",
321017,Residential Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,2584293,201808,17/11/2018,"5,000.00",
321017,Residential Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,2584296,201808,17/11/2018,"7,616.60",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3348729,201808,05/09/2018,750.00,
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3348805,201808,05/10/2018,"1,200.00",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3348054,201808,01/11/2018,"-4,902.68",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3348053,201808,01/11/2018,"-1,688.40",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3348067,201808,08/11/2018,"16,175.20",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3348159,201808,08/11/2018,"17,325.13",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3348158,201808,08/11/2018,"21,535.08",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3348154,201808,08/11/2018,"31,121.78",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3348155,201808,08/11/2018,"32,153.38",
321050,"Temporary Accommodation, Short Stay",416659,Embrace Property Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3346113,201808,25/10/2018,840.00,
321050,"Temporary Accommodation, Short Stay",416659,Embrace Property Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3346114,201808,26/10/2018,"1,120.00",
321050,"Temporary Accommodation, Short Stay",416659,Embrace Property Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3349230,201808,09/11/2018,840.00,
321050,"Temporary Accommodation, Short Stay",416659,Embrace Property Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3349740,201808,14/11/2018,840.00,
321050,"Temporary Accommodation, Short Stay",416659,Embrace Property Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3350565,201808,21/11/2018,780.00,
321050,"Temporary Accommodation, Short Stay",416659,Embrace Property Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3351233,201808,26/11/2018,910.00,
261400,Temporary & Agency Staff,415767,Emily Heath,People,10342,Education Psychologists,R1100,Agency Staff,3350615,201808,01/11/2018,"2,490.00",
281300,Legal Opinion,415765,Emma Kendall,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3346271,201808,12/04/2018,950.00,
281300,Legal Opinion,415765,Emma Kendall,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3346066,201808,10/07/2018,700.00,
281300,Legal Opinion,415765,Emma Kendall,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3350943,201808,10/10/2018,550.00,
281300,Legal Opinion,415765,Emma Kendall,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3346057,201808,10/10/2018,700.00,
281300,Legal Opinion,415765,Emma Kendall,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3350934,201808,10/10/2018,950.00,
281300,Legal Opinion,410566,Emma Williamson,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3346065,201808,20/08/2018,700.00,
281300,Legal Opinion,410566,Emma Williamson,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3351203,201808,10/10/2018,500.00,
281300,Legal Opinion,410566,Emma Williamson,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3346071,201808,10/10/2018,700.00,
182000,Waste Management,413068,Emmaus Coventry & Warwickshire Ltd,Place,11024,Domestic Refuse,R2703,Waste Collection,3348471,201808,31/10/2018,"2,523.54",
182013,Waste Collection,413068,Emmaus Coventry & Warwickshire Ltd,Place,11024,Domestic Refuse,R2703,Waste Collection,3348471,201808,31/10/2018,"2,910.36",
240000,Horticultural,416344,Empire Ground Care Ltd,Place,10561,Parks General,R2075,Grounds Maintenance,3350184,201808,20/11/2018,600.00,
201700,Grants,417359,Enable iD Limited,Place,11084,ESIF - Innovation - Place Test Bed,R4701,External Funding (Grants) to external bodies,3350980,201808,28/11/2018,"29,658.67",
201700,Grants,415473,Enchanted Day Nursery and Holiday Club,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3348127,201808,10/10/2018,"18,084.15",
201700,Grants,415473,Enchanted Day Nursery and Holiday Club,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,3350586,201808,28/10/2018,"7,616.85",
341100,Sundries - office supplies,411037,Encore Envelopes Ltd,People,10941,Business Services Centralised Office Purchases,R4300,"Printing, Stationery and General Office Expenses",3349331,201808,01/11/2018,"1,848.00",
341100,Sundries - office supplies,411037,Encore Envelopes Ltd,People,10941,Business Services Centralised Office Purchases,R4300,"Printing, Stationery and General Office Expenses",3350982,201808,16/11/2018,"5,544.00",
370000,Utilties,401035,ENGIE Group,Place,11874,OPR0077 Earl Street Council House,R2104,Energy - Hot Water,2577823,201808,02/11/2018,"5,135.48",
370000,Utilties,401035,ENGIE Group,Place,11742,OPR0700 Station Square Friargate,R2104,Energy - Hot Water,2577821,201808,02/11/2018,"7,297.00",
370000,Utilties,401035,ENGIE Group,Place,10631,OPR0295 Jordan Well Herbert Art Gallery & Museum,R2104,Energy - Hot Water,2577824,201808,02/11/2018,"7,410.60",
370000,Utilties,401035,ENGIE Group,Place,10950,OPR0372 Fairfax Street Sports & Leisure Centre,R2104,Energy - Hot Water,2577822,201808,02/11/2018,"18,916.45",
391111,Buildings Repair & Maintenance,401825,Ennate Ltd,Place,11073,CPR5527 Oban Road Industrial Estate Sites,R2077,Property Repairs & Maintenance - Reactive,3351140,201808,26/10/2018,"1,100.00",
391111,Buildings Repair & Maintenance,401825,Ennate Ltd,Place,11073,CPR5527 Oban Road Industrial Estate Sites,R2077,Property Repairs & Maintenance - Reactive,3351150,201808,26/10/2018,"1,100.00",
391111,Buildings Repair & Maintenance,401825,Ennate Ltd,Place,11802,CPR5535 Stonebridge Highway Industrial Est Sites,R2077,Property Repairs & Maintenance - Reactive,3351139,201808,26/10/2018,"1,100.00",
391111,Buildings Repair & Maintenance,401825,Ennate Ltd,Place,11802,CPR5535 Stonebridge Highway Industrial Est Sites,R2077,Property Repairs & Maintenance - Reactive,3351149,201808,26/10/2018,"1,100.00",
381210,Vehicle Hire,413695,Enterprise Rent-A-Car UK Ltd T/A Flex E Rent,Place,11277,Fleet Services,R3203,Hire of Vehicles,3347791,201808,31/10/2018,522.10,
381210,Vehicle Hire,413695,Enterprise Rent-A-Car UK Ltd T/A Flex E Rent,Place,11277,Fleet Services,R3203,Hire of Vehicles,3348313,201808,31/10/2018,920.00,
201400,Council Tax & Business Rates,401831,Environment Agency,Contingency and Central Budgets,11314,Corporate - General Fund,R5901,Levies & Parish Precepts,3350401,201808,21/12/2018,"23,801.75",Note: this payment needs to be in the Supplier�s bank on a specific day so the invoice date is entered to reflect the correct payment date
151900,Project Management Consultants,418609,Equip4Work,Place,11213,Kickstart Project,C6002,Fees - External Staff,3345351,201808,18/10/2018,"1,396.00",
151900,Project Management Consultants,418609,Equip4Work,Place,11213,Kickstart Project,C6002,Fees - External Staff,3349978,201808,13/11/2018,"1,704.00",
202000,Rents,418584,Eskay Properties,People,11893,Preventing Homelessness,R2200,Rent,3346359,201808,31/10/2018,700.00,
250000,Housing Management,418584,Eskay Properties,People,11893,Preventing Homelessness,R2203,Rent Bonds - Client Accomodation,3346359,201808,31/10/2018,700.00,
211200,Office Furniture,401680,ESPO,People,11107,Central Family Hub,R4005,Furniture,3345833,201808,29/10/2018,"1,253.00",
210000,Furniture & Soft Furnishings,401680,ESPO,Place,11024,Domestic Refuse,R4005,Furniture,3349216,201808,16/11/2018,"1,734.00",
211200,Office Furniture,401680,ESPO,People,11764,Hospital Education & Outreach Service,R4005,Furniture,3350035,201808,21/11/2018,540.00,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2586256,201808,20/11/2018,534.24,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2586256,201808,20/11/2018,534.24,
