Proclass,Proclass(T),Supplier,Supplier (T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
321117,Childrens Residential Care,413197,Cove Care Residential Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3376257,201901,06/02/2019,"20,371.65",
150000,Consultancy,405383,University Of Warwick,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3376990,201901,06/02/2019,"10,833.33",
261200,Professional & Advisory Services,415648,Cabinet Office,Place,10982,Internal Audit,R4400,Services - Professional Fees,3378528,201901,07/02/2019,"4,000.00",
391111,Buildings Repair & Maintenance,401871,Evac+Chair International Limited,Place,11573,IDR07XX Broadgate House,R2501,Fixtures and Fittings -R&M,3375800,201901,07/02/2019,585,
391111,Buildings Repair & Maintenance,401871,Evac+Chair International Limited,Place,11742,OPR0700 Station Square Friargate,R2501,Fixtures and Fittings -R&M,3375800,201901,07/02/2019,"1,210.00",
261300,Recruitment & Assessment,419423,Inspireamillion Ltd,People,11801,Special Guardianship Payments,R1600,Interview Expenses,3375571,201901,07/02/2019,"4,708.70",
261200,Professional & Advisory Services,415379,GC Social Care Consultancy Ltd,People,10416,LAC Permanency,R4400,Services - Professional Fees,3376887,201901,08/02/2019,"1,180.00",
261400,Temporary & Agency Staff,419120,Precision Resource Group Ltd,People,10902,Behaviour Support - Primary Service,R1100,Agency Staff,3376263,201901,08/02/2019,"10,500.00",
320000,Social Community Care Supplies & Services,411378,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8023116,201901,09/02/2019,"2,011.90",
321017,Residential Care,419396,Selbourne Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2628710,201901,09/02/2019,"8,204.12",
321017,Residential Care,419396,Selbourne Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2628709,201901,09/02/2019,"8,204.12",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2628681,201901,10/02/2019,"6,552.00",
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2628659,201901,10/02/2019,800.8,
321126,Foster Care,411338,Ideal Fostering,People,10706,Fostering - External Fees,R5008,Other agencies,3375456,201901,11/02/2019,"3,573.68",
321126,Foster Care,411338,Ideal Fostering,People,10706,Fostering - External Fees,R5008,Other agencies,3375457,201901,11/02/2019,"4,278.00",
321126,Foster Care,411338,Ideal Fostering,People,10706,Fostering - External Fees,R5008,Other agencies,3375786,201901,11/02/2019,"4,495.00",
371300,Water,416649,Water Plus,Place,11573,IDR07XX Broadgate House,R2400,Water Services,3377581,201901,11/02/2019,"1,103.94",
371300,Water,416649,Water Plus,Place,11573,IDR07XX Broadgate House,R2400,Water Services,3378250,201901,11/02/2019,"2,269.29",
391411,Highways Repair & Maintenance,403682,Network Rail Infrastructure Ltd,Place,10973,Structural Maintenance - Bridges,R2076,Highways Work,3378218,201901,12/02/2019,"13,675.65",
371300,Water,416649,Water Plus,Place,11573,IDR07XX Broadgate House,R2400,Water Services,3378255,201901,12/02/2019,516.2,
371300,Water,416649,Water Plus,Place,11308,OPR0105 Holbrook Lane Saint Pauls Cemetery,R2400,Water Services,3378252,201901,12/02/2019,704.42,
371300,Water,416649,Water Plus,Place,10163,IDR2575 Deedmore Rd Moat House Childrens Centre,R2400,Water Services,3379248,201901,12/02/2019,"1,548.93",
371300,Water,416649,Water Plus,Place,11573,IDR07XX Broadgate House,R2400,Water Services,3378251,201901,12/02/2019,"6,930.70",
261200,Professional & Advisory Services,416241,BSS & Associates Ltd,People,11932,LAC Throughcare Team,R4400,Services - Professional Fees,3376320,201901,13/02/2019,"3,351.60",
240000,Horticultural,408745,Canal & River Trust,Place,10561,Parks General,R2075,Grounds Maintenance,3376323,201901,13/02/2019,"4,208.99",
361510,Taxi Services - Non Staff,418700,Lewis Taxis Midlands Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3374892,201901,13/02/2019,"1,060.78",
261400,Temporary & Agency Staff,405077,Teaching Personnel Ltd,People,10541,Coventry Extended Learning Centre,R1100,Agency Staff,3375467,201901,13/02/2019,"1,235.00",
180040,Veterinary Services,400548,Birmingham Dogs Home,Place,11300,Pest Control & Animal Welfare,R4400,Services - Professional Fees,3378092,201901,14/02/2019,"1,245.00",
111200,Food & Beverages,400844,Catering Academy Ltd,People,10541,Coventry Extended Learning Centre,R4101,Groceries,3376730,201901,14/02/2019,"1,497.50",
391450,Highways Guard Rails & Signs,400434,Balfour Beatty Living Places Ltd,Place,10122,Minor Asset Management,R2076,Highways Work,3375582,201901,15/02/2019,"2,738.76",
100000,Building Construction Materials,400689,BSS Group Plc,Place,11826,Repair & Maintenance,R4007,Materials,2626774,201901,15/02/2019,"1,597.78",
192110,Room Hire,401938,Family Rights Group,People,11940,Family Group Conference,R2201,Venue Hire,3375661,201901,15/02/2019,600,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3379267,201901,15/02/2019,"2,193.07",
202000,Rents,414545,M & N Estates Ltd,People,10103,Section17 Payments East,R2200,Rent,3377509,201901,15/02/2019,"1,113.00",
321210,Disabled Children Care Services,404459,Rugeley Horizon Priory,People,11901,SEN External Placements,R5008,Other agencies,3378313,201901,15/02/2019,"75,000.00",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3375218,201901,15/02/2019,"1,393.84",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3375217,201901,15/02/2019,"1,393.84",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3378043,201901,15/02/2019,"2,787.68",
371100,Gas,405254,Total Gas & Power Ltd,Place,10625,CPR0469 Westwood Way Rowan House 1 to 10,R2101,Energy - Gas,3376453,201901,17/02/2019,939.6,
171012,Examinational Fees,400317,Ascentis,People,11625,Adult Ed AOL 14.2- Independent Living & Leisure,R4405,Client Costs,3376387,201901,18/02/2019,946,
381800,Vehicle Tools & Equipment,403529,Merridale Ltd,Place,11277,Fleet Services,R4003,Equipment & Tools - R & M,3376103,201901,18/02/2019,"5,270.00",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3377830,201901,18/02/2019,"2,632.00",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3377828,201901,18/02/2019,"2,676.24",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3377833,201901,18/02/2019,"2,676.24",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3377829,201901,18/02/2019,"2,787.68",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3377827,201901,18/02/2019,"2,836.96",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3377832,201901,18/02/2019,"2,950.08",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3377836,201901,18/02/2019,"2,950.08",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3377834,201901,18/02/2019,"3,001.88",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3377835,201901,18/02/2019,"3,001.88",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3377831,201901,18/02/2019,"5,400.08",
321126,Foster Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3375412,201901,18/02/2019,"1,026.90",
240000,Horticultural,405087,Teleshore (UK) Ltd,Place,11515,Cemeteries,R2075,Grounds Maintenance,3375747,201901,18/02/2019,"9,941.00",
381500,Vehicle Parts,402809,John Astley & Sons Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3375574,201901,19/02/2019,520.56,
321117,Childrens Residential Care,416598,Osei Minkah Care Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3375140,201901,19/02/2019,"13,396.00",
261400,Temporary & Agency Staff,405074,Teacheractive Ltd,People,10541,Coventry Extended Learning Centre,R1100,Agency Staff,3378424,201901,19/02/2019,"1,009.15",
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,10541,Coventry Extended Learning Centre,R1100,Agency Staff,3376941,201901,20/02/2019,965,
201700,Grants,416919,Premier Mobility UK Limited,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3375308,201901,20/02/2019,"1,052.00",
371300,Water,416649,Water Plus,Place,11653,OPR0221 Foleshill Rd 757 Foleshill Community Cen,R2400,Water Services,2633649,201901,20/02/2019,"1,371.58",
191800,Public Relations & Image,418410,Winterburn Media Ltd,People,10378,Children�s Services Management Team,R4301,"Marketing, Advertising (non recruit) and promotions",3376225,201901,20/02/2019,720,
150000,Consultancy,414232,Allcott Associates LLP,Place,11180,CPR0435 Hornchurch Close Industrial Estate 1-14,R4400,Services - Professional Fees,3375272,201901,21/02/2019,795,
321040,"Temporary Accommodation, Long Stay",400576,Bluewood Letting Agency,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3378473,201901,21/02/2019,"2,660.00",
391111,Buildings Repair & Maintenance,401361,Darfen Durafencing Ltd,Place,11554,IDR0255 Hales Street Transport Museum,R2077,Property Repairs & Maintenance - Reactive,3376098,201901,21/02/2019,"4,944.16",
191500,Market Research,405147,The House Of Flags Ltd,Place,10096,Sports Development,R4400,Services - Professional Fees,3376969,201901,21/02/2019,"1,330.00",
100000,Building Construction Materials,400689,BSS Group Plc,Place,11826,Repair & Maintenance,R4007,Materials,2626775,201901,22/02/2019,734.04,
201700,Grants,401257,Coventry University,People,10434,Connect Me,R4701,External Funding (Grants) to external bodies,3375890,201901,22/02/2019,"7,439.62",
281300,Legal Opinion,401383,David Marusza,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3375405,201901,22/02/2019,"1,000.00",
250000,Housing Management,415492,Merrick Lodge Hotel Ltd,People,10103,Section17 Payments East,R2203,Rent Bonds - Client Accomodation,3376409,201901,22/02/2019,556.5,
121200,Cemetery & Crematorium Maintenance,419284,Vivedia Limited,Place,11049,Crematorium,R4003,Equipment & Tools - R & M,3377137,201901,22/02/2019,"1,060.00",
100000,Building Construction Materials,400431,Bailey Buildbase,Place,11154,Highways: Overhead,R4000,Equipment & Tools - Purchase,2627614,201901,23/02/2019,526.36,
100000,Building Construction Materials,400431,Bailey Buildbase,Place,10112,Highways: Public Realm/Major Projects,R4007,Materials,2627614,201901,23/02/2019,740.02,
100000,Building Construction Materials,400431,Bailey Buildbase,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2627614,201901,23/02/2019,"1,050.84",
100000,Building Construction Materials,400431,Bailey Buildbase,Place,11452,Highways: Drainage,R4007,Materials,2627614,201901,23/02/2019,"4,315.88",
100000,Building Construction Materials,400431,Bailey Buildbase,Place,10838,Highways: Transportation Schemes,R4007,Materials,2627614,201901,23/02/2019,"6,070.05",
100000,Building Construction Materials,400431,Bailey Buildbase,Place,11099,Highways: External Contracts/Works,R4007,Materials,2627614,201901,23/02/2019,"7,034.77",
182015,Waste Disposal,401169,Coventry & Solihull Waste Disposal Company,Place,11486,Waste Disposal,R2704,Waste Disposal,3376368,201901,24/02/2019,"15,130.74",
371010,Street Lighting,401841,E.ON UK Plc,Place,11906,CPR0438 Macefield Close Industrial Estate 1-13,R2100,Energy - Electricity,3376105,201901,24/02/2019,"1,395.20",
321014,Social Community Care Supplies & Services - Adult - Domiciliary Care,407419,Universal Care Services,People,10949,LD Home Care,R5008,Other agencies,2633674,201901,24/02/2019,514.08,
150000,Consultancy,400369,Atkins Ltd,Place,11646,Urban Traffic Control,C6002,Fees - External Staff,3375256,201901,25/02/2019,"2,063.04",
150000,Consultancy,400369,Atkins Ltd,Place,10869,Air Quality Early Measures,R4403,Services - Consultancy fees,3377346,201901,25/02/2019,"7,559.28",
391000,Architect,402555,IDP (Central) Ltd,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,3376029,201901,25/02/2019,"2,250.00",
261200,Professional & Advisory Services,418438,Rapleys LLP,Place,10763,CPR0434 Fletchamstead Highway Ind Est 170-198,R4400,Services - Professional Fees,3377159,201901,25/02/2019,"1,632.80",
181500,Pest & Animal Control,408491,Rentokil Initial UK Ltd,People,10377,ICT Architecture,R2702,Pest Control,3375932,201901,25/02/2019,"3,403.12",
201400,Council Tax & Business Rates,404454,Rugby Borough Council,Place,11280,OPR0052 Brandon La Brandon Wood Farm Operational,R2300,Business Rates,3376342,201901,25/02/2019,"3,321.17",
150000,Consultancy,400369,Atkins Ltd,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3379439,201901,26/02/2019,"1,533.41",
150000,Consultancy,400369,Atkins Ltd,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3379439,201901,26/02/2019,"3,266.83",
150000,Consultancy,400369,Atkins Ltd,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3379439,201901,26/02/2019,"3,333.50",
150000,Consultancy,400369,Atkins Ltd,Place,10653,Strategic Transportation,R4403,Services - Consultancy fees,3379439,201901,26/02/2019,"3,366.84",
391500,Highways,400369,Atkins Ltd,Place,11233,International Transport Museum Project,C6002,Fees - External Staff,3377347,201901,26/02/2019,"3,503.84",
261400,Temporary & Agency Staff,400369,Atkins Ltd,Place,10954,Highways Technical Team,R1100,Agency Staff,3377347,201901,26/02/2019,"5,426.66",
261400,Temporary & Agency Staff,400369,Atkins Ltd,Place,10954,Highways Technical Team,R1100,Agency Staff,3377347,201901,26/02/2019,"5,656.10",
151900,Project Management Consultants,400369,Atkins Ltd,Place,11631,Highways Asset Management,C6002,Fees - External Staff,3377347,201901,26/02/2019,"10,099.07",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3375831,201901,26/02/2019,"7,642.43",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3375831,201901,26/02/2019,"8,521.90",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3375833,201901,26/02/2019,"16,607.01",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3375832,201901,26/02/2019,"19,614.01",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3376015,201901,26/02/2019,"21,257.01",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3376016,201901,26/02/2019,"21,921.34",
391111,Buildings Repair & Maintenance,412326,Concept Elevators (UK) Ltd,Place,11288,Building Work Compliance,R2077,Property Repairs & Maintenance - Reactive,3377306,201901,26/02/2019,"5,750.63",
321117,Childrens Residential Care,415502,Full Circle Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3375949,201901,26/02/2019,"15,057.14",
171040,Educational Placements,418966,Keys Child Care Ltd,People,11901,SEN External Placements,R5002,Other local authorities,3377612,201901,26/02/2019,"2,700.00",
171012,Examinational Fees,403808,OCR,People,10541,Coventry Extended Learning Centre,R4405,Client Costs,3376723,201901,26/02/2019,"1,071.00",
241510,Horticultural Tools & Equipment,417726,Rileys Carpets,People,11507,Care Leavers,R4000,Equipment & Tools - Purchase,3376313,201901,26/02/2019,967,
381400,Vehicle Maintenance,404433,Rowley Auto Services Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3378650,201901,26/02/2019,500,
381400,Vehicle Maintenance,404433,Rowley Auto Services Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3378649,201901,26/02/2019,811.65,
391111,Buildings Repair & Maintenance,415185,Amelio Utilities (Gloucester) Ltd,People,11107,Central Family Hub,R2078,Property Repairs & Maintenance - Minor Programmed Works,3379061,201901,27/02/2019,"3,000.00",
321117,Childrens Residential Care,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3376017,201901,27/02/2019,"3,542.99",
201830,Periodicals,403148,LexisNexis UK,Place,10704,Legal Services,R4302,"Books, Publications and Digital Media",3378636,201901,27/02/2019,-789.73,
201830,Periodicals,403148,LexisNexis UK,Place,10704,Legal Services,R4302,"Books, Publications and Digital Media",3378636,201901,27/02/2019,789.73,
201830,Periodicals,403148,LexisNexis UK,Place,10704,Legal Services,R4302,"Books, Publications and Digital Media",3378636,201901,27/02/2019,"6,645.98",
321117,Childrens Residential Care,413065,ANEW Young People Services Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3376386,201901,28/02/2019,"3,964.20",
281200,Legal Services,400271,Anthony Collins Solicitors,Place,10310,Coventry City Centre Regeneration,C1004,Legal Fees,3378511,201901,28/02/2019,-816,
281200,Legal Services,400271,Anthony Collins Solicitors,Place,10310,Coventry City Centre Regeneration,C1004,Legal Fees,3378511,201901,28/02/2019,816,
281200,Legal Services,400271,Anthony Collins Solicitors,Place,10310,Coventry City Centre Regeneration,C1004,Legal Fees,3378511,201901,28/02/2019,"2,712.00",
100000,Building Construction Materials,400431,Bailey Buildbase,Place,10334,Highways: Patching,R4007,Materials,2627615,201901,28/02/2019,556.5,
100000,Building Construction Materials,400431,Bailey Buildbase,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2627615,201901,28/02/2019,864.28,
100000,Building Construction Materials,400431,Bailey Buildbase,Place,11099,Highways: External Contracts/Works,R4007,Materials,2627615,201901,28/02/2019,973.21,
100000,Building Construction Materials,400431,Bailey Buildbase,Place,11452,Highways: Drainage,R4007,Materials,2627615,201901,28/02/2019,"1,627.32",
100000,Building Construction Materials,400431,Bailey Buildbase,Place,10838,Highways: Transportation Schemes,R4007,Materials,2627615,201901,28/02/2019,"1,983.54",
100000,Building Construction Materials,401007,Clements Plant & Tool Hire Ltd,Place,11826,Repair & Maintenance,R4007,Materials,2626792,201901,28/02/2019,640,
100000,Building Construction Materials,401007,Clements Plant & Tool Hire Ltd,Place,11826,Repair & Maintenance,R4007,Materials,2626793,201901,28/02/2019,640,
261200,Professional & Advisory Services,418598,Copeland Wedge Associates Ltd,Place,11023,Planning Policy,R4400,Services - Professional Fees,3375626,201901,28/02/2019,"1,450.00",
261200,Professional & Advisory Services,418598,Copeland Wedge Associates Ltd,Place,11023,Planning Policy,R4400,Services - Professional Fees,3375627,201901,28/02/2019,"1,450.00",
261200,Professional & Advisory Services,401303,CSCA (Midlands Ltd),People,10291,Section17 Payments Central,R4400,Services - Professional Fees,3377236,201901,28/02/2019,"1,350.00",
371010,Street Lighting,401841,E.ON UK Plc,Place,11495,CPR0520 City Arcade 1 to 41,R2100,Energy - Electricity,3376327,201901,28/02/2019,"1,276.19",
191600,Printing,401773,Electoral Reform Services Ltd,Place,10758,Individual Electoral Registration,R4300,"Printing, Stationery and General Office Expenses",3375243,201901,28/02/2019,"2,624.82",
391111,Buildings Repair & Maintenance,401984,First Air Uk Ltd,Place,11288,Building Work Compliance,R2077,Property Repairs & Maintenance - Reactive,3375361,201901,28/02/2019,548.13,
391111,Buildings Repair & Maintenance,401984,First Air Uk Ltd,Place,11288,Building Work Compliance,R2077,Property Repairs & Maintenance - Reactive,3375362,201901,28/02/2019,548.13,
391111,Buildings Repair & Maintenance,401984,First Air Uk Ltd,Place,11288,Building Work Compliance,R2077,Property Repairs & Maintenance - Reactive,3375363,201901,28/02/2019,"1,830.00",
321210,Disabled Children Care Services,415246,Happy Group Ltd,People,11901,SEN External Placements,R5008,Other agencies,3376815,201901,28/02/2019,"1,008.00",
291100,Museums & Art,419437,Inspire To Aspire Events Limited,People,10333,14-16 Alternative Curriculum,R4404,Client Activities,3376228,201901,28/02/2019,"1,690.00",
391111,Buildings Repair & Maintenance,417760,Jefferies Contractors Ltd,Place,11954,Occupier Support,R2078,Property Repairs & Maintenance - Minor Programmed Works,3376739,201901,28/02/2019,"3,041.00",
391111,Buildings Repair & Maintenance,417760,Jefferies Contractors Ltd,People,11103,Residential - Broad Lane,C1108,Capitalised Repairs & Maintenance,3376738,201901,28/02/2019,"7,110.60",
261200,Professional & Advisory Services,419375,Kraft HR Consulting Ltd,Place,11592,CSW Sport - Management Costs,R4400,Services - Professional Fees,3375081,201901,28/02/2019,"1,607.50",
381204,Heavy Construction Equipment - Hire,404239,R Savage Plant Hire Co Ltd,Place,11771,Streetpride South,R4001,Equipment & Tools - Hire,3378750,201901,28/02/2019,"1,400.00",
151510,Public Health,410374,Renaissance Creative Design & Print Ltd,People,11466,Lifestyles/Obesity/Physical Activity,R5008,Other agencies,3375146,201901,28/02/2019,"-2,495.00",
152050,Property Consultancy,408926,RPS Consulting Services Ltd,Place,11111,Sports Organisations,C6002,Fees - External Staff,3379142,201901,28/02/2019,"3,200.00",
191011,Advertising -Statutory,405242,TMP (UK) Ltd,Place,11050,Development Management,R4301,"Marketing, Advertising (non recruit) and promotions",3375139,201901,28/02/2019,"1,179.00",
310000,Healthcare,405321,Tunstall Healthcare (UK) Ltd,People,10491,OP Equipment and Adaptations,R4400,Services - Professional Fees,3375488,201901,28/02/2019,"5,700.00",
310000,Healthcare,405321,Tunstall Healthcare (UK) Ltd,People,10491,OP Equipment and Adaptations,R4400,Services - Professional Fees,3375489,201901,28/02/2019,"8,953.24",
201700,Grants,405383,University Of Warwick,Place,11111,Sports Organisations,R4700,Core Funding (Grants) to external bodies,3376903,201901,28/02/2019,"6,642.84",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379359,201901,28/02/2019,875,
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379365,201901,28/02/2019,"1,054.11",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379356,201901,28/02/2019,"1,072.32",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379358,201901,28/02/2019,"1,185.30",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379357,201901,28/02/2019,"1,350.00",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3375493,201901,28/02/2019,"1,523.62",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379363,201901,28/02/2019,"1,575.00",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,11146,Transport Post-16,R3204,Travel Costs - Non Employees,3379284,201901,28/02/2019,"1,686.66",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379364,201901,28/02/2019,"1,848.00",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3375492,201901,28/02/2019,"1,875.00",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379367,201901,28/02/2019,"2,313.10",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379366,201901,28/02/2019,"2,318.48",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379360,201901,28/02/2019,"2,340.00",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379369,201901,28/02/2019,"2,440.68",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379362,201901,28/02/2019,"3,049.20",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379361,201901,28/02/2019,"3,075.00",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379368,201901,28/02/2019,"3,900.00",
361600,Home to School,405540,Wayne Docking Taxis Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379355,201901,28/02/2019,"4,023.90",
101611,Building Construction Materials -Hire,419278,A & J Big Tops Ltd,Place,11600,Godiva Event,R4001,Equipment & Tools - Hire,3368814,201901,01/03/2019,"2,550.00",
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3376234,201901,01/03/2019,"2,665.23",
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3376235,201901,01/03/2019,"2,665.23",
321126,Foster Care,413606,Anchor Foster Care Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3375943,201901,01/03/2019,"6,226.66",
202100,Subscriptions,400348,Assoc Of Directors Of Childrens Services,People,11887,Director - People,R1401,Professional Subscriptions - Employee,3378955,201901,01/03/2019,"3,135.00",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3375965,201901,01/03/2019,"2,559.71",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3375963,201901,01/03/2019,"2,726.14",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3375960,201901,01/03/2019,"3,738.60",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3375955,201901,01/03/2019,"3,857.95",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3375959,201901,01/03/2019,"3,961.80",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3375961,201901,01/03/2019,"3,961.80",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3376020,201901,01/03/2019,"4,017.60",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3376021,201901,01/03/2019,"4,114.14",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3375931,201901,01/03/2019,"4,114.14",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3375962,201901,01/03/2019,"4,402.00",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3375957,201901,01/03/2019,"4,424.14",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3375956,201901,01/03/2019,"4,464.00",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3375958,201901,01/03/2019,"5,535.71",
321126,Foster Care,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3376019,201901,01/03/2019,"6,272.85",
321126,Foster Care,415267,Caldecott Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3376253,201901,01/03/2019,"3,985.67",
131312,Washroom Sanitation Service,417742,Cannon Hygiene Limited,Place,11742,OPR0700 Station Square Friargate,R2700,Cleaning and Supplies,3375797,201901,01/03/2019,719.03,
321126,Foster Care,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3375904,201901,01/03/2019,"3,073.61",
321126,Foster Care,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3375905,201901,01/03/2019,"3,073.61",
