FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
16/05/2022,11021,LAC & CARE LEAVERS,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,121.37
16/05/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.95
16/05/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,4.40
16/05/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,7221,HOSPEDIAHOSPITALTV,PHOTOGRAPHIC STUDIOS,24.90
16/05/2022,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 6135,"GROCERY STORES, SUPERMARKETS",15.35
16/05/2022,10300,INTERNAL FOSTERING TEAM,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",5.69
16/05/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",148.23
16/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5812,CHARLIES PLAICE,"EATING PLACES, RESTAURANTS",13.80
16/05/2022,11136,EAST FAMILY HUB,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",12.45
16/05/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",138.92
16/05/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.15
16/05/2022,10448,RESIDENTIAL - GRAVEL HILL,8220,PARENTPAY E-COM R,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",70.00
16/05/2022,10448,RESIDENTIAL - GRAVEL HILL,8220,PARENTPAY E-COM R,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",30.00
16/05/2022,10145,IPS LD BRANDON WOOD FARM,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.68
16/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",77.15
16/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.99
16/05/2022,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",69.60
16/05/2022,11507,CARE LEAVERS,5945,WWW.GAME.CO.UK,"GAME, TOY, AND HOBBY SHOPS",10.00
16/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.84
16/05/2022,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.50
16/05/2022,10457,SECONDARY SCHOOL: WOODLANDS,5211,TOOLSTATION LTD  NUNEA,"BUILDING MATERIALS, LUMBER STORES",.98
16/05/2022,11111,SPORTS ORGANISATIONS,5211,TOOLSTATION LTD  NUNEA,"BUILDING MATERIALS, LUMBER STORES",12.56
16/05/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS 250I67CX4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.44
16/05/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS 251A90CS4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.33
16/05/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS 258DS9C74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.44
16/05/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS 254VG8OF4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.35
16/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,35.10
16/05/2022,11086,OUTDOOR EDUCATION CENTRE,5411,TESCO STORES 3057,"GROCERY STORES, SUPERMARKETS",23.30
16/05/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-8.57
16/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5021,WWW.OFFICEFURNITUREONL,OFFICE AND COMMERCIAL FURNITURE,161.94
16/05/2022,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,7399,HOO HOOTSUITE INC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,561.60
16/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.72
16/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
16/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
16/05/2022,10232,CHILDREN?S DISABILITY,5310,POUNDLAND LTD,DISCOUNT STORES,3.00
16/05/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",49.96
16/05/2022,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.96
16/05/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",3.54
16/05/2022,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,34.99
16/05/2022,10291,SECTION17 PAYMENTS CENTRAL,9399,2VAA030477002 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,"1,012.00"
16/05/2022,11507,CARE LEAVERS,5712,DUNELM,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",159.00
16/05/2022,11197,WEST FAMILY HUB,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.83
16/05/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
16/05/2022,10040,IPS HWC COPTHORNE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),8.88
16/05/2022,10841,MIPIM,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,73.87
16/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,HENLEY STORE LTD,"GROCERY STORES, SUPERMARKETS",6.27
16/05/2022,10225,HOUSING - B&B ACCOMMODATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,7.80
16/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),90.74
16/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",15.99
16/05/2022,10148,ADMINISTRATION COMMERCIAL,9399,DVLA DRIVERS TACHOGRAP,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,32.00
16/05/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,59.95
16/05/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,388.00
16/05/2022,11932,LAC THROUGHCARE TEAM,9399,2MAA030468467 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,49.00
16/05/2022,11932,LAC THROUGHCARE TEAM,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,-30.00
16/05/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4.00
16/05/2022,11507,CARE LEAVERS,5941,SPORTSDIRECT 364,SPORTING GOODS STORES,33.98
16/05/2022,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,49.00
16/05/2022,11932,LAC THROUGHCARE TEAM,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,47.98
16/05/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,40.14
16/05/2022,11932,LAC THROUGHCARE TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",4.98
16/05/2022,11745,SAFEGUARDING CHILDREN SERVICE,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,6.60
16/05/2022,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,49.00
16/05/2022,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,49.00
16/05/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,94.50
16/05/2022,11255,ADULT ED ADMIN & MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",66.00
16/05/2022,11255,ADULT ED ADMIN & MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",75.60
16/05/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,7.22
16/05/2022,11507,CARE LEAVERS,5812,TEBAY SERVICES SOUTH,"EATING PLACES, RESTAURANTS",2.95
16/05/2022,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.80
16/05/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,90.38
13/05/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.94
13/05/2022,10084,SECTION17 PAYMENTS WEST,5310,ARGOS LTD,DISCOUNT STORES,170.00
13/05/2022,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5399,SPECIALISED CANVAS,MISCELLANEOUS GENERAL MERCHANDISE,788.93
13/05/2022,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,10.00
13/05/2022,10469,RESIDENTIAL - JOBS LANE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",17.76
13/05/2022,10469,RESIDENTIAL - JOBS LANE,5969,AMAZON.CO.UK 2D6A42IZ4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,10.80
13/05/2022,10469,RESIDENTIAL - JOBS LANE,7999,MOOR-FARM-STABLES.ECPR,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),40.00
13/05/2022,10672,PUBLIC HEALTH - MIGRATION,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
13/05/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4.00
13/05/2022,10561,PARKS GENERAL,5251,STHERN STRONGHOLD,HARDWARE STORES,27.93
13/05/2022,10672,PUBLIC HEALTH - MIGRATION,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
13/05/2022,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",7929,SILVERSTONE - TERRACE,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",2.80
13/05/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,5817,CITIPARK.CO.UK,DIGITAL GOODS SOFTWARE APPLICATIONS,8.78
13/05/2022,10672,PUBLIC HEALTH - MIGRATION,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
13/05/2022,10672,PUBLIC HEALTH - MIGRATION,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
13/05/2022,10672,PUBLIC HEALTH - MIGRATION,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
13/05/2022,10672,PUBLIC HEALTH - MIGRATION,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",13.80
13/05/2022,10469,RESIDENTIAL - JOBS LANE,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",-1.29
13/05/2022,10469,RESIDENTIAL - JOBS LANE,7999,THEWAVECOVENTRY.COM 44,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),17.00
13/05/2022,10469,RESIDENTIAL - JOBS LANE,7999,THEWAVECOVENTRY.COM 91,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),17.00
13/05/2022,10469,RESIDENTIAL - JOBS LANE,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",-5.49
13/05/2022,11021,LAC & CARE LEAVERS,4900,WWW.E.ORG,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",60.00
13/05/2022,11021,LAC & CARE LEAVERS,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",54.50
13/05/2022,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
13/05/2022,11307,IPS MH THE POD,5942,WATERSTONES,BOOK STORES,29.98
13/05/2022,10084,SECTION17 PAYMENTS WEST,4121,5519125-0522,LIMOUSINES AND TAXICABS,4.07
13/05/2022,10084,SECTION17 PAYMENTS WEST,4121,5521441-0522,LIMOUSINES AND TAXICABS,10.97
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.99
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.94
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.72
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
13/05/2022,11507,CARE LEAVERS,5713,MASTER HOME DISCOUNT,FLOOR COVERING STORES,250.00
13/05/2022,11507,CARE LEAVERS,5722,DOMESTIC APPLIANCE CIT,HOUSEHOLD APPLIANCE STORES,170.00
13/05/2022,10084,SECTION17 PAYMENTS WEST,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,49.00
13/05/2022,11507,CARE LEAVERS,5722,DOMESTIC APPLIANCE CIT,HOUSEHOLD APPLIANCE STORES,305.00
13/05/2022,11050,DEVELOPMENT MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.75
13/05/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",15.30
13/05/2022,11307,IPS MH THE POD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.63
13/05/2022,11507,CARE LEAVERS,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,40.00
13/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
13/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
13/05/2022,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,5999,HTTPS://WWW.THEDYSLEXI,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.93
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.72
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
13/05/2022,11407,CHIEF EXECUTIVE,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,71.50
13/05/2022,11507,CARE LEAVERS,5712,PYN BEDS CO UK,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",159.00
13/05/2022,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",4112,TRAINLINE.COM,PASSENGER RAILWAYS,145.46
13/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",175.51
13/05/2022,10333,14-16 ALTERNATIVE CURRICULUM,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",16.60
13/05/2022,11197,WEST FAMILY HUB,5310,ARGOS LTD,DISCOUNT STORES,19.99
13/05/2022,11197,WEST FAMILY HUB,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",10.57
13/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
13/05/2022,11021,LAC & CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,149.99
13/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
13/05/2022,11197,WEST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",9.30
13/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
13/05/2022,11021,LAC & CARE LEAVERS,5814,SUBWAY 61942 GALLAGHER,FAST FOOD RESTAURANTS,6.69
13/05/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.98
13/05/2022,11021,LAC & CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,244.00
13/05/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS 2D9O929F4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.19
13/05/2022,11746,RESIDENTIAL - GRAYSWOOD,2741,WALLSAUCE.COM,MISCELLANEOUS PUBLISHING AND PRINTING,126.08
13/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,104.77
13/05/2022,11716,RESOURCES MGT TEAM & OVERHEADS,7011,PARK REGIS HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",18.00
13/05/2022,11027,CCTV & COMMUNITY SAFETY,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
13/05/2022,11995,IPS HWC HARRY CAPLAN,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,36.53
13/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,90.80
13/05/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4.00
13/05/2022,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
13/05/2022,10416,LAC PERMANENCY,5310,ARGOS LTD,DISCOUNT STORES,35.00
13/05/2022,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,49.00
13/05/2022,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.95
13/05/2022,11932,LAC THROUGHCARE TEAM,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",14.80
13/05/2022,10453,SEXUAL HEALTH,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,6.50
13/05/2022,10453,SEXUAL HEALTH,5912,SUPERDRUG STORES PLC,"DRUG STORES, PHARMACIES",20.30
13/05/2022,10333,14-16 ALTERNATIVE CURRICULUM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
13/05/2022,11103,RESIDENTIAL - BROAD LANE,4722,TRIP_UK,TRAVEL AGENCIES AND TOUR OPERATORS,135.60
13/05/2022,11135,YOUTH OFFENDING SERVICE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",9.64
13/05/2022,10672,PUBLIC HEALTH - MIGRATION,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
13/05/2022,10672,PUBLIC HEALTH - MIGRATION,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
13/05/2022,10672,PUBLIC HEALTH - MIGRATION,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
13/05/2022,10672,PUBLIC HEALTH - MIGRATION,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
13/05/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.26
13/05/2022,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.12
13/05/2022,11513,PROFESSIONAL SUPPORT SERVICE,5713,CARPET MILL,FLOOR COVERING STORES,835.00
13/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,76.20
13/05/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
13/05/2022,11464,DSG - FAMILY HUB BUDGET,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",36.47
13/05/2022,10951,IPS HWC SHORT TERM TENANCIES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.90
13/05/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,7929,SILVERSTONE - SRC,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",7.80
13/05/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",43.27
13/05/2022,11013,"EARLY YEARS SUFFICIENCY, QUALITY & TR",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.94
13/05/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,2842,MILLWOOD MARKETING,"SANITATION, POLISHING & SPECIALITY CLEANING PREP",72.98
13/05/2022,11135,YOUTH OFFENDING SERVICE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10.95
13/05/2022,11507,CARE LEAVERS,7523,WORCESTER STREET CAR P,AUTOMOBILE PARKING LOTS AND GARAGES,9.50
13/05/2022,11507,CARE LEAVERS,5712,JYSK LTD,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",100.00
13/05/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,7011,JURYS INN LEEDS FRONT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",329.00
13/05/2022,11829,PARKING ENFORCEMENT,5655,GO OUTDOORS RETAIL LIM,"SPORTS APPAREL, RIDING APPAREL STORES",126.00
13/05/2022,11300,PEST CONTROL & ANIMAL WELFARE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,156.06
13/05/2022,11507,CARE LEAVERS,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",11.50
13/05/2022,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,85.55
13/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,7922,THE TICKETFACTORY,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",15.00
13/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.49
13/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.92
13/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.00
13/05/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.99
13/05/2022,11932,LAC THROUGHCARE TEAM,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,72.00
13/05/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,7395,SNAPFISH UK,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES",90.38
13/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",35.62
13/05/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.57
13/05/2022,11969,ICT SECURITY,4816,DNH GODADDY.COM EUROPE,COMPUTER NETWORK/INFORMATION SERVICES,20.54
13/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.38
13/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",7.95
13/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,66.56
13/05/2022,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5970,HOBBYCRAFT TRADING LIM,"ARTIST SUPPLY STORES, CRAFT SHOPS",45.10
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.99
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.99
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
13/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,101.14
