Developer Agreement,organisation,Created,Start Date,End Date,Planning Application,Ext Document-URL,Developer Agreement Type
20171514-da,local-authority-eng:COV,2020-02-14,2017-11-16,,FUL/2017/1514,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1373324,Section-106
20171802-da,local-authority-eng:COV,2020-02-14,2017-10-12,,FUL/2017/1802,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1367307,Section-106
20172077-da,local-authority-eng:COV,2020-02-14,2017-10-12,,S73/2017/2077,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1373453,Section-106
20172239-da,local-authority-eng:COV,2020-02-14,2017-02-23,,FUL/2017/2239,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1391409,Section-106
20172301-da,local-authority-eng:COV,2020-02-14,2018-05-24,,FUL/2017/2301,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1408372,Section-106
20172308-da,local-authority-eng:COV,2020-02-14,2017-12-12,,FUL/2017/2308,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1378323,Section-106
20172456-da,local-authority-eng:COV,2020-02-14,2018-03-21,,FUL/2017/2456,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1407696,Section-106
20172485-da,local-authority-eng:COV,2020-02-14,2018-01-08,,FUL/2017/2485,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1442139,Section-106
20172605-da,local-authority-eng:COV,2020-02-14,2018-01-23,,FUL/2017/2605,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1388304,Section-106
20172704-da,local-authority-eng:COV,2020-02-14,2018-07-25,,FUL/2017/2704,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1422567,Section-106
20172993-da,local-authority-eng:COV,2020-02-14,2018-04-23,,FUL/2017/2993,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1400718,Section-106
20173097-da,local-authority-eng:COV,2020-03-24,2018-03-12,,FUL/2017/3097,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1395391,Section-106
20180113-da,local-authority-eng:COV,2020-02-14,2018-04-24,,FUL/2018/0113,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1401391,Section-106
20180114-da,local-authority-eng:COV,2020-02-14,2018-04-24,,FUL/2018/0114,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1401393,Section-106
20180115-da,local-authority-eng:COV,2020-02-14,2018-04-24,,FUL/2018/0115,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1408689,Section-106
20180188-da,local-authority-eng:COV,2020-02-14,2018-07-16,,OUT/2018/0188,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1418075,Section-106
20180343-da,local-authority-eng:COV,2020-02-14,2018-06-29,,FUL/2018/0343,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1418069,Section-106
20180483-da,local-authority-eng:COV,2020-02-14,2018-10-28,,FUL/2018/0483,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1458292,Section-106
20180717-da,local-authority-eng:COV,2020-02-14,2018-06-15,,S73/2018/0717,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1413600,Section-106
20180774-da,local-authority-eng:COV,2020-02-14,2019-06-13,,FUL/2018/0774,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1477799,Section-106
20180800-da,local-authority-eng:COV,2020-02-14,2018-06-21,,FUL/2018/0800,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1467268,Section-106
20181004-da,local-authority-eng:COV,2020-02-14,2018-07-30,,OUT/2018/1004,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1422539,Section-106
20181300-da,local-authority-eng:COV,2020-02-14,2018-10-01,,FUL/2018/1300,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1436561,Section-106
20181310-da,local-authority-eng:COV,2020-02-14,2018-08-16,,FUL/2018/1310,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1424230,Section-106
20181348-da,local-authority-eng:COV,2020-02-14,2018-12-03,,FUL/2018/1348,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1509629,Section-106
20181361-da,local-authority-eng:COV,2020-02-14,2018-09-06,,FUL/2018/1361,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1434874,Section-106
20181606-da,local-authority-eng:COV,2020-02-14,2018-08-16,,FUL/2018/1606,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1424226,Section-106
20181713-da,local-authority-eng:COV,2020-02-14,2019-09-10,,FUL/2018/1713,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1509777,Section-106
20182115-da,local-authority-eng:COV,2020-02-14,2019-07-03,,FUL/2018/2115,https://www.coventry.gov.uk/downloads/download/6375/2018-2115-_s106_document,Section-106
20182161-da,local-authority-eng:COV,2020-02-14,2018-10-25,,FUL/2018/2161,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1445527,Section-106
20182294-da,local-authority-eng:COV,2020-02-14,2018-12-07,,FUL/2018/2294,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1445658,Section-106
20182651-da,local-authority-eng:COV,2020-02-14,2019-03-29,,FUL/2018/2651,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1466098,Section-106
20182674-da,local-authority-eng:COV,2020-04-28,2018-12-04,,FUL/2018/2674,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1443462,Section-106
20182681-da,local-authority-eng:COV,2020-02-14,2019-01-31,,FUL/2018/2681,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1509337,Section-106
20183146-da,local-authority-eng:COV,2020-02-14,2019-03-28,,S73/2018/3146,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1465082,Section-106
20183286-da,local-authority-eng:COV,2020-02-14,2019-05-10,,FUL/2018/3286,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1472453,Section-106
20190324-da,local-authority-eng:COV,2020-02-14,2019-05-09,,FUL/2019/0324,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1471199,Section-106
20190687-da,local-authority-eng:COV,2020-02-14,2019-08-29,,FUL/2019/0687,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1490811,Section-106
20191171-da,local-authority-eng:COV,2020-02-14,2019-09-19,,FUL/2019/1171,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1496566,Section-106
20191778-da,local-authority-eng:COV,2020-03-04,2019-12-19,,FUL/2019/1778,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1524122,Section-106
20192277-da,local-authority-eng:COV,2020-03-06,2020-03-05,,OUT/2019/2277,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1524286,Section-106
20192394-da,local-authority-eng:COV,2020-02-24,2020-02-14,,FUL/2019/2394,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1521204,Section-106
20192516-da,local-authority-eng:COV,2020-04-14,2020-04-02,,FUL/2019/2516,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1530676,Section-106
20192868-da,local-authority-eng:COV,2020-03-24,2020-03-20,,FUL/2019/2868,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1531132,Section-106
20193027-da,local-authority-eng:COV,2020-03-05,2020-02-27,,FUL/2019/3027,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1522825,Section-106
