FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
18/07/2022,10416,LAC PERMANENCY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.02
18/07/2022,11984,IPS MAYMORN RESOURCE CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",1.09
18/07/2022,10145,IPS LD BRANDON WOOD FARM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",8.00
18/07/2022,10416,LAC PERMANENCY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.64
18/07/2022,11086,OUTDOOR EDUCATION CENTRE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",62.88
18/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.43
18/07/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS WC3UL1L45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.95
18/07/2022,11166,SOUTH FAMILY HUB,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",34.32
18/07/2022,11086,OUTDOOR EDUCATION CENTRE,7538,CANOLFAN MOT CENTER L,AUTOMOTIVE SERVICE SHOPS,159.88
18/07/2022,10507,PARK RANGERS,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,67.90
18/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
18/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.99
18/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
18/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
18/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
18/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
18/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,120.98
18/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
18/07/2022,10225,HOUSING - B&B ACCOMMODATION,7011,RAMADA HOTEL & SUITES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",403.00
18/07/2022,10225,HOUSING - B&B ACCOMMODATION,7011,NOVOTEL COVENTRY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",420.00
18/07/2022,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN44533360,PREMIER INN,583.95
18/07/2022,10232,CHILDREN?S DISABILITY,5411,HERON FOODS,"GROCERY STORES, SUPERMARKETS",5.74
18/07/2022,10232,CHILDREN?S DISABILITY,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",51.00
18/07/2022,10232,CHILDREN?S DISABILITY,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,27.35
18/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
18/07/2022,10232,CHILDREN?S DISABILITY,5310,POUNDLAND LTD,DISCOUNT STORES,12.50
18/07/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",6.44
18/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.84
18/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
18/07/2022,10383,IPS HWC KNIGHTLOW,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.97
18/07/2022,11103,RESIDENTIAL - BROAD LANE,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",115.67
18/07/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",4.00
18/07/2022,11507,CARE LEAVERS,8398,ALLPAY  GREENSQUAREACC,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",220.00
18/07/2022,11507,CARE LEAVERS,8398,ALLPAY  GREENSQUAREACC,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",194.87
18/07/2022,11507,CARE LEAVERS,5813,THE SYDNEY ARMS LTD,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",1.50
18/07/2022,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
18/07/2022,11932,LAC THROUGHCARE TEAM,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
18/07/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,SKM CONVENIENCE STORE,"GROCERY STORES, SUPERMARKETS",5.78
18/07/2022,11803,MEMBERS PICK AND MIX,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.90
18/07/2022,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
18/07/2022,10779,PARTICIPATION SERVICE,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",22.75
18/07/2022,11932,LAC THROUGHCARE TEAM,7523,SMART PARKING FANTASY,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
18/07/2022,10676,HOUSING AND HOMELESSNESS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",59.96
18/07/2022,10828,CITY OF CULTURE,5200,WICKES COVENTRY,HOME SUPPLY WAREHOUSE STORES,133.50
18/07/2022,10779,PARTICIPATION SERVICE,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",10.60
18/07/2022,10779,PARTICIPATION SERVICE,5812,BURGER KING,"EATING PLACES, RESTAURANTS",8.62
18/07/2022,11103,RESIDENTIAL - BROAD LANE,5310,ARGOS LTD,DISCOUNT STORES,25.00
18/07/2022,11103,RESIDENTIAL - BROAD LANE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",19.30
18/07/2022,11103,RESIDENTIAL - BROAD LANE,7033,PARKHOLIDAYS.COM,CAMPGROUNDS AND TRAILER PARKS,482.00
18/07/2022,11103,RESIDENTIAL - BROAD LANE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",85.33
18/07/2022,11021,LAC & CARE LEAVERS,5499,KEELE NORTH STARBUCKS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",24.00
18/07/2022,11381,PUBLIC HEALTH,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,178.31
18/07/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,50.95
18/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,21.00
18/07/2022,11021,LAC & CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",5.10
18/07/2022,11021,LAC & CARE LEAVERS,5499,WELCOME BREAK-KEELE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",17.08
18/07/2022,10453,SEXUAL HEALTH,7011,THE IBIS COVENTRY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",78.00
18/07/2022,10453,SEXUAL HEALTH,7011,THE IBIS COVENTRY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",226.00
18/07/2022,10453,SEXUAL HEALTH,7011,THE IBIS COVENTRY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",-10.00
18/07/2022,11932,LAC THROUGHCARE TEAM,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",5.00
18/07/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
18/07/2022,11932,LAC THROUGHCARE TEAM,7523,SMART PARKING FANTASY,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
18/07/2022,11932,LAC THROUGHCARE TEAM,7523,SMART PARKING FANTASY,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
18/07/2022,11932,LAC THROUGHCARE TEAM,5411,MARKS & SPENCER PLC SA,"GROCERY STORES, SUPERMARKETS",30.75
18/07/2022,11932,LAC THROUGHCARE TEAM,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
18/07/2022,11932,LAC THROUGHCARE TEAM,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
18/07/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
18/07/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.79
18/07/2022,11746,RESIDENTIAL - GRAYSWOOD,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
18/07/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
18/07/2022,11932,LAC THROUGHCARE TEAM,5812,LOVESHAKE,"EATING PLACES, RESTAURANTS",10.10
18/07/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
18/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5814,COVENTRY - HOLYHEAD,FAST FOOD RESTAURANTS,91.92
18/07/2022,11426,SEN AND DISABILITY INFORMATION AND ADV,7933,TENPIN.CO.UK,BOWLING ALLEYS,38.90
18/07/2022,10561,PARKS GENERAL,5251,STHERN STRONGHOLD,HARDWARE STORES,144.70
18/07/2022,10090,LIBRARIES - OPERATIONS,5732,CURRYS ONLINE,ELECTRONIC SALES,249.97
18/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",22.15
18/07/2022,11456,GENERAL EVENTS,5085,INDIGO INDUSTRIAL SUPP,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,133.07
18/07/2022,10758,INDIVIDUAL ELECTORAL REGISTRATION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,155.00
18/07/2022,10029,COOMBE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",6.75
18/07/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,2.20
18/07/2022,11932,LAC THROUGHCARE TEAM,4131,STAGECOACH SERVICES,BUS LINES,2.20
18/07/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
18/07/2022,11932,LAC THROUGHCARE TEAM,4131,STAGECOACH SERVICES,BUS LINES,2.20
18/07/2022,11932,LAC THROUGHCARE TEAM,4131,STGCOACH/CTYLINK,BUS LINES,2.30
18/07/2022,11932,LAC THROUGHCARE TEAM,4131,STGCOACH/CTYLINK,BUS LINES,3.30
18/07/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
18/07/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
18/07/2022,11364,MULTI AGENCY SAFEGUARDING HUB (MASH),5211,B&Q LTD,"BUILDING MATERIALS, LUMBER STORES",72.00
18/07/2022,11197,WEST FAMILY HUB,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",56.10
18/07/2022,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,389.90
18/07/2022,11255,ADULT ED ADMIN & MANAGEMENT,5200,PAYPAL  BQLIMITED,HOME SUPPLY WAREHOUSE STORES,250.00
18/07/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",20.00
18/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",81.37
15/07/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",31.72
15/07/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,HEART OF ENGLAND COOP,"GROCERY STORES, SUPERMARKETS",6.39
15/07/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5941,JD SPORTS INTERNET,SPORTING GOODS STORES,10.00
15/07/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5021,SP FILOFAX,OFFICE AND COMMERCIAL FURNITURE,79.00
15/07/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5732,BOX LIMITED,ELECTRONIC SALES,219.98
15/07/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5943,THE CONSORTIUM,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",34.78
15/07/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,19.40
15/07/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",47.30
15/07/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5111,PTS,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,19.92
15/07/2022,10310,COVENTRY CITY CENTRE REGENERATION,5499,M&S SIMPLY FOOD SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2.05
15/07/2022,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.99
15/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",43.65
15/07/2022,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,49.00
15/07/2022,11282,POST AND FASTPRINT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.96
15/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.89
15/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.45
15/07/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,6.00
15/07/2022,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",7399,EYDENS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,166.40
15/07/2022,10416,LAC PERMANENCY,5732,CURRYS ONLINE,ELECTRONIC SALES,142.00
15/07/2022,11086,OUTDOOR EDUCATION CENTRE,6300,RAC,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS",205.98
15/07/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.96
15/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
15/07/2022,10507,PARK RANGERS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",32.21
15/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.79
15/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
15/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
15/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
15/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
15/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,86.86
15/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
15/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
15/07/2022,10232,CHILDREN?S DISABILITY,5310,POUNDLAND LTD,DISCOUNT STORES,-5.00
15/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.88
15/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
15/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,83.98
15/07/2022,11197,WEST FAMILY HUB,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",37.96
15/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
15/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.70
15/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.69
15/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.99
15/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.84
15/07/2022,11072,ADULT EDUCATION ? WORK PLACE LEARNING,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10.16
15/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.50
15/07/2022,11507,CARE LEAVERS,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
15/07/2022,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
15/07/2022,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
15/07/2022,10333,14-16 ALTERNATIVE CURRICULUM,5251,HOME BARGAINS,HARDWARE STORES,21.25
15/07/2022,11932,LAC THROUGHCARE TEAM,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,8.50
15/07/2022,11932,LAC THROUGHCARE TEAM,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,33.60
15/07/2022,10416,LAC PERMANENCY,8999,SUMUP   MGF-FACILITIES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,155.24
15/07/2022,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
15/07/2022,10788,NRPF - NO RECOURSE TO PUBLIC FUNDS,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",119.80
15/07/2022,10323,UASC - EXTERNAL FUNDING,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,143.00
15/07/2022,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,239.80
15/07/2022,10469,RESIDENTIAL - JOBS LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",14.00
15/07/2022,11995,IPS HWC HARRY CAPLAN,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,75.24
15/07/2022,10469,RESIDENTIAL - JOBS LANE,5968,AMAZON PRIME BB06R4GT5,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,7.99
15/07/2022,10469,RESIDENTIAL - JOBS LANE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",9.36
15/07/2022,10469,RESIDENTIAL - JOBS LANE,7999,HTTPS://WWW.REDKANGARO,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),23.90
15/07/2022,10469,RESIDENTIAL - JOBS LANE,7996,TWINLAKESPARK.COM,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",19.50
15/07/2022,10469,RESIDENTIAL - JOBS LANE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,96.15
15/07/2022,11103,RESIDENTIAL - BROAD LANE,7033,CENTER PARCS - ACTIVIT,CAMPGROUNDS AND TRAILER PARKS,240.50
15/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5995,WWW.PETSATHOME.COM,PET SHOPS - PET FOODS AND SUPPLIES,66.93
15/07/2022,11932,LAC THROUGHCARE TEAM,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",5.52
15/07/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,78.48
15/07/2022,11746,RESIDENTIAL - GRAYSWOOD,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,117.99
15/07/2022,11746,RESIDENTIAL - GRAYSWOOD,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,104.54
15/07/2022,11746,RESIDENTIAL - GRAYSWOOD,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,85.99
15/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5085,WORKPLACEDEPOT.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,235.19
15/07/2022,11746,RESIDENTIAL - GRAYSWOOD,7929,SQ  THE RHYTHM STUDIO,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",410.00
15/07/2022,11746,RESIDENTIAL - GRAYSWOOD,4112,TRAINLINE.COM,PASSENGER RAILWAYS,98.02
15/07/2022,11103,RESIDENTIAL - BROAD LANE,5812,TIPU SULTAN,"EATING PLACES, RESTAURANTS",38.40
15/07/2022,11602,IPS LD GOSFORD COMMUNITY HUB,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",3.40
15/07/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,90.38
15/07/2022,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.34
15/07/2022,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
15/07/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4112,TRAINLINE.COM,PASSENGER RAILWAYS,17.82
15/07/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4112,TRAINLINE.COM,PASSENGER RAILWAYS,22.69
15/07/2022,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,3.99
15/07/2022,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.50
15/07/2022,10211,MIGRATION PROJECT B,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,76.31
15/07/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
15/07/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
15/07/2022,10084,SECTION17 PAYMENTS WEST,4112,TRAINLINE.COM,PASSENGER RAILWAYS,13.64
15/07/2022,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
15/07/2022,11277,FLEET SERVICES,7512,N D BROWN LTD,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED,"1,160.66"
15/07/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
15/07/2022,11021,LAC & CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,7.95
15/07/2022,10962,OUTDOOR EDUCATION SERVICE,5699,TEEMILL TECH LTD,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,241.92
15/07/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
15/07/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
15/07/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
15/07/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
15/07/2022,10225,HOUSING - B&B ACCOMMODATION,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),"1,258.10"
15/07/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",10.30
15/07/2022,11932,LAC THROUGHCARE TEAM,5814,43030710 COSTA COFFEE,FAST FOOD RESTAURANTS,8.35
15/07/2022,11826,REPAIR & MAINTENANCE,5331,PAYPAL  B E S LTD,VARIETY STORES,-101.36
15/07/2022,11932,LAC THROUGHCARE TEAM,5814,43022090 COSTA COFFEE,FAST FOOD RESTAURANTS,8.60
15/07/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",115.27
15/07/2022,10453,SEXUAL HEALTH,5310,ARGOS LTD,DISCOUNT STORES,45.00
15/07/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.98
15/07/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.79
