﻿Proclass,Proclass(T),Supplier Group,Supplier Group(T),Supplier,Supplier (T)2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
381210,Vehicle Hire,GTS,"GTS - Trade supplier providing goods, works or services",408954,CMS Hire Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3585267,202111,31/01/2022,3150,
381210,Vehicle Hire,GTS,"GTS - Trade supplier providing goods, works or services",408954,CMS Hire Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3585264,202111,31/01/2022,3570,
381210,Vehicle Hire,GTS,"GTS - Trade supplier providing goods, works or services",408954,CMS Hire Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3585268,202111,31/01/2022,3570,
381210,Vehicle Hire,GTS,"GTS - Trade supplier providing goods, works or services",408954,CMS Hire Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3585273,202111,31/01/2022,3570,
381210,Vehicle Hire,GTS,"GTS - Trade supplier providing goods, works or services",408954,CMS Hire Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3585265,202111,31/01/2022,3570,
381210,Vehicle Hire,GTS,"GTS - Trade supplier providing goods, works or services",408954,CMS Hire Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3585266,202111,31/01/2022,3570,
391410,Highways Construction,CS,CS - Part of the Construction Industry Scheme,401038,Colas Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3584608,202111,31/01/2022,5762.09,
101400,Building General Materials,GTS,"GTS - Trade supplier providing goods, works or services",422551,Colin Southall T/A C F Southall Pet & Horticultural,Place,10786,Streetpride City Centre,R4007,Materials,3587742,202111,01/02/2022,681.45,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",421651,Collobyincas Limited,Place,10797,Coroners,R4400,Services - Professional Fees,3584886,202111,31/01/2022,501.9,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406063,Collyhurst Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2944027,202111,08/02/2022,527.9,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406063,Collyhurst Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2944027,202111,08/02/2022,527.9,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406063,Collyhurst Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2944027,202111,08/02/2022,527.9,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406063,Collyhurst Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2944027,202111,08/02/2022,527.9,
261520,Training,GTS,"GTS - Trade supplier providing goods, works or services",423786,Communities Inc CIC,Place,11503,Community Safety External Funding,R4405,Client Costs,3589674,202111,21/02/2022,700,
191010,Promotional & Recruitment,GTS,"GTS - Trade supplier providing goods, works or services",422534,Compass Comms Ltd,People,10378,Children´s Services Management Team,R1700,Staff Advertising,3585456,202111,17/09/2021,4000,
401303,Childrens Residential Foster Care,GTS,"GTS - Trade supplier providing goods, works or services",401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3584752,202111,01/01/2022,3236.71,
401303,Childrens Residential Foster Care,GTS,"GTS - Trade supplier providing goods, works or services",401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3584753,202111,01/01/2022,3236.71,
401303,Childrens Residential Foster Care,GTS,"GTS - Trade supplier providing goods, works or services",401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3584760,202111,01/01/2022,3250.66,
401303,Childrens Residential Foster Care,GTS,"GTS - Trade supplier providing goods, works or services",401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3584751,202111,01/01/2022,3560.04,
401303,Childrens Residential Foster Care,GTS,"GTS - Trade supplier providing goods, works or services",401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3584750,202111,01/01/2022,3694,
401303,Childrens Residential Foster Care,GTS,"GTS - Trade supplier providing goods, works or services",401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3584761,202111,01/01/2022,4607.22,
401303,Childrens Residential Foster Care,GTS,"GTS - Trade supplier providing goods, works or services",419466,Compass Fostering West Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3584754,202111,01/01/2022,6008.42,
401303,Childrens Residential Foster Care,GTS,"GTS - Trade supplier providing goods, works or services",419466,Compass Fostering West Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3584755,202111,01/01/2022,6008.42,
250000,Housing Management,GTS,"GTS - Trade supplier providing goods, works or services",418862,Complete Residential Lettings Ltd,People,11788,Housing Options - Homelessness Administration,R2203,Rent Bonds - Client Accomodation,3589113,202111,17/02/2022,1238,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406066,Compton Manor Rest Home,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586314,202111,14/02/2022,2577.54,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406066,Compton Manor Rest Home,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586446,202111,11/02/2022,3653.7,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406066,Compton Manor Rest Home,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586416,202111,11/02/2022,5892.66,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406066,Compton Manor Rest Home,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585552,202111,08/02/2022,4992.9,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",401078,Computershare Investor Services PLC,Contingency and Central Budgets,11190,Corporate - CDC - Treasury Mgt Fees,R4400,Services - Professional Fees,3585779,202111,31/12/2021,642.82,
150000,Consultancy,GTS,"GTS - Trade supplier providing goods, works or services",422715,Confirm Solutions Limited,Place,10954,Highways Technical Team,R4403,Services - Consultancy fees,3583331,202111,22/12/2021,1677.5,
200000,Financial Services,GTS,"GTS - Trade supplier providing goods, works or services",401090,Connect Roads Coventry Ltd,Place,10046,Lighting PFI - Unitary Charge,R4960,PFI Service Charge,3587401,202111,16/02/2022,645304.61,
391111,Buildings Repair & Maintenance,GTS,"GTS - Trade supplier providing goods, works or services",420812,Connected Kerb Limited,Place,10653,Strategic Transportation,C1108,Capitalised Repairs & Maintenance,3583687,202111,01/02/2022,107874,
250000,Housing Management,GTS,"GTS - Trade supplier providing goods, works or services",409442,Connells Group Ltd,People,11788,Housing Options - Homelessness Administration,R2203,Rent Bonds - Client Accomodation,3585181,202111,26/01/2022,1250,
311300,Medical Equipment,GTS,"GTS - Trade supplier providing goods, works or services",401092,Connevans Ltd,People,10382,Children´s Sensory Support Service,R4000,Equipment & Tools - Purchase,3584968,202111,02/02/2022,854.15,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",420494,Connex Education Partnership Limited,People,11901,SEN External Placements,R4400,Services - Professional Fees,3585188,202111,28/01/2022,600,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",420494,Connex Education Partnership Limited,People,11901,SEN External Placements,R4400,Services - Professional Fees,3584171,202111,21/01/2022,600,
391410,Highways Construction,CS,CS - Part of the Construction Industry Scheme,420716,Connor Specialist Paving Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3586884,202111,04/02/2022,1500,
391410,Highways Construction,CS,CS - Part of the Construction Industry Scheme,420716,Connor Specialist Paving Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3586884,202111,04/02/2022,6172,
321117,Childrens Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",424098,Conquered Limited,People,10418,Residential - External Fees,R5008,Other agencies,3585516,202111,27/01/2022,56249.34,
391000,Architect,GTS,"GTS - Trade supplier providing goods, works or services",422835,Constellia Public Ltd,Place,10473,City of Culture Programme Office,C1105,Design Fees,3585748,202111,03/02/2022,10256.41,
152200,Technical & Feasibility Consultancy,GTS,"GTS - Trade supplier providing goods, works or services",422835,Constellia Public Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3579268,202111,06/01/2022,6010.1,
152200,Technical & Feasibility Consultancy,GTS,"GTS - Trade supplier providing goods, works or services",422835,Constellia Public Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3579268,202111,06/01/2022,8944.44,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",408192,Consummate Care Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586315,202111,14/02/2022,1627.92,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",408192,Consummate Care Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586417,202111,11/02/2022,1284,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",408192,Consummate Care Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585553,202111,08/02/2022,5446.8,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",408192,Consummate Care Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3584247,202111,02/02/2022,7362.14,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",408192,Consummate Care Ltd,People,10722,OP Home Care,R5008,Other agencies,3584478,202111,23/11/2021,19432,
391110,Buildings Construction,GTS,"GTS - Trade supplier providing goods, works or services",423980,Containers Direct Ltd,Place,10053,OPR0276 London Road 259 Whitley Depot,C1100,Construction,3589303,202111,23/02/2022,7235,
271440,Software,GTS,"GTS - Trade supplier providing goods, works or services",401102,Contract Data Research Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3577089,202111,20/12/2021,15000,
192211,Closed-Circuit Television,GTS,"GTS - Trade supplier providing goods, works or services",401103,Contract Sign Systems,Place,11646,Urban Traffic Control,R4000,Equipment & Tools - Purchase,3588397,202111,15/02/2022,773.5,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",420692,Coopers Tarry Partners LLP - Roberta House,People,11301,MH Residential Care Placements,R5008,Other agencies,2943691,202111,08/02/2022,672.44,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",420692,Coopers Tarry Partners LLP - Roberta House,People,11301,MH Residential Care Placements,R5008,Other agencies,2943691,202111,08/02/2022,672.44,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",420692,Coopers Tarry Partners LLP - Roberta House,People,11301,MH Residential Care Placements,R5008,Other agencies,2943691,202111,08/02/2022,672.44,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",420692,Coopers Tarry Partners LLP - Roberta House,People,11301,MH Residential Care Placements,R5008,Other agencies,2943691,202111,08/02/2022,672.44,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586316,202111,14/02/2022,2306.22,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586448,202111,11/02/2022,3269.1,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586418,202111,11/02/2022,5272.38,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2943632,202111,08/02/2022,560.77,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2943632,202111,08/02/2022,560.77,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2943632,202111,08/02/2022,560.77,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2943632,202111,08/02/2022,560.77,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2943757,202111,08/02/2022,567.61,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2943757,202111,08/02/2022,567.61,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2943757,202111,08/02/2022,567.61,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2943757,202111,08/02/2022,567.61,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585554,202111,08/02/2022,7716.3,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3584248,202111,02/02/2022,5839.52,
321050,"Temporary Accommodation, Short Stay",GTS,"GTS - Trade supplier providing goods, works or services",421162,Cornerstone Partnership Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3589106,202111,03/02/2022,138429.2,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",418136,Coundon Kidz Club Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590098,202111,29/01/2022,2137.8,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",418136,Coundon Kidz Club Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590185,202111,29/01/2022,2332.8,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",418136,Coundon Kidz Club Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590269,202111,29/01/2022,7926.66,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586317,202111,14/02/2022,5019.42,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586539,202111,11/02/2022,819.92,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586509,202111,11/02/2022,7115.1,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586479,202111,11/02/2022,11475.18,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2943306,202111,08/02/2022,629.3,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2943306,202111,08/02/2022,629.3,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2943306,202111,08/02/2022,629.3,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2943306,202111,08/02/2022,629.3,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2943306,202111,08/02/2022,1258.6,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2943306,202111,08/02/2022,1258.6,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2943306,202111,08/02/2022,1258.6,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2943306,202111,08/02/2022,1258.6,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2943306,202111,08/02/2022,1887.9,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2943306,202111,08/02/2022,1887.9,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2943306,202111,08/02/2022,1887.9,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2943306,202111,08/02/2022,1887.9,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585555,202111,08/02/2022,16794.3,
321117,Childrens Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",422291,Country Care Children´s Homes Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3584762,202111,11/01/2022,24286.33,
151510,Public Health,GTS,"GTS - Trade supplier providing goods, works or services",401165,Cov Rape & Sexual Abuse Centre,People,10453,Sexual Health,R5008,Other agencies,3588085,202111,16/02/2022,48750,
182000,Waste Management,GTS,"GTS - Trade supplier providing goods, works or services",401169,Coventry & Solihull Waste Disposal Company,Place,11486,Waste Disposal,R4401,Services - Fees and Charges,3586883,202111,23/01/2022,68714.25,
182015,Waste Disposal,GTS,"GTS - Trade supplier providing goods, works or services",401169,Coventry & Solihull Waste Disposal Company,Place,11486,Waste Disposal,R2704,Waste Disposal,3583103,202111,26/12/2021,-11920.83,
182015,Waste Disposal,GTS,"GTS - Trade supplier providing goods, works or services",401169,Coventry & Solihull Waste Disposal Company,Place,11486,Waste Disposal,R2704,Waste Disposal,3583102,202111,26/12/2021,572.07,
182015,Waste Disposal,GTS,"GTS - Trade supplier providing goods, works or services",401169,Coventry & Solihull Waste Disposal Company,Place,11486,Waste Disposal,R2704,Waste Disposal,3583102,202111,26/12/2021,11920.83,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",401154,Coventry & Warwickshire Chamber Of Commerce,Place,11951,External Funding and Business Development Team,R4701,External Funding (Grants) to external bodies,3589269,202111,24/02/2022,62250,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",401154,Coventry & Warwickshire Chamber Of Commerce,Place,11951,External Funding and Business Development Team,R4701,External Funding (Grants) to external bodies,3589271,202111,24/02/2022,70000,
151510,Public Health,GTS,"GTS - Trade supplier providing goods, works or services",406075,Coventry & Warwickshire NHS Partnership Trust,People,10453,Sexual Health,R5008,Other agencies,3585247,202111,02/02/2022,263958.33,
200000,Financial Services,GTS,"GTS - Trade supplier providing goods, works or services",420833,Coventry & Warwickshire Reinvestment Trust Ltd ,Place,10038,Growing Places Fund,C7000,Capital Loans,3586980,202111,14/02/2022,150000,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3583170,202111,01/11/2021,880,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3584448,202111,01/11/2021,880,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3583168,202111,01/11/2021,1330,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3584454,202111,01/11/2021,1479.84,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3583167,202111,01/11/2021,1631.28,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3584451,202111,01/11/2021,2123.88,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3584452,202111,01/11/2021,2164.8,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3584453,202111,01/11/2021,2269.96,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3583166,202111,01/11/2021,2350.25,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3584456,202111,01/11/2021,2374.9,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3584449,202111,01/11/2021,2486,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3584457,202111,01/11/2021,2584.78,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3584447,202111,01/11/2021,4486.46,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3584446,202111,01/10/2021,1920,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",401159,Coventry Arena Taxis & Transport Services Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3588571,202111,10/09/2021,-960,
101100,Electrical,GTS,"GTS - Trade supplier providing goods, works or services",418035,Coventry BID Ltd,Place,10786,Streetpride City Centre,R4007,Materials,3587766,202111,12/08/2021,6785.64,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",401180,Coventry Boys & Girls Club,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3589619,202111,25/02/2022,716.39,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",401180,Coventry Boys & Girls Club,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3585016,202111,08/02/2022,1500,
192110,Room Hire,GTS,"GTS - Trade supplier providing goods, works or services",401180,Coventry Boys & Girls Club,People,11135,Youth Offending Service,R2201,Venue Hire,3587528,202111,31/01/2022,3000,
321117,Childrens Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",417790,Coventry Building & Welding Academy,People,11904,High Needs Top Up - Further Education,R5008,Other agencies,3585765,202111,09/12/2021,952,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",401184,Coventry Cathedral,Place,10473,City of Culture Programme Office,C5000,Grants,3588658,202111,21/02/2021,62429.14,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",414333,Coventry City of Culture Trust,Place,10473,City of Culture Programme Office,C5000,Grants,3588659,202111,21/02/2022,9596.31,
291300,Performing Arts,GTS,"GTS - Trade supplier providing goods, works or services",414333,Coventry City of Culture Trust,People,11910,One Million Reads Coventry,R4400,Services - Professional Fees,3583149,202111,01/02/2022,40000,
200000,Financial Services,GTS,"GTS - Trade supplier providing goods, works or services",401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,3587737,202111,14/02/2022,4215.72,
200000,Financial Services,GTS,"GTS - Trade supplier providing goods, works or services",401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,3587737,202111,14/02/2022,240552.5,
200000,Financial Services,GTS,"GTS - Trade supplier providing goods, works or services",401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,3583211,202111,15/12/2021,17070.51,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",419687,Coventry Investment S.A.R.L,Place,11293,CPR0554 Upper Precinct 5-7,R4400,Services - Professional Fees,3586979,202111,08/02/2022,64079.21,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",424377,Coventry Metalcraft Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3587713,202111,17/02/2022,28569.36,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586364,202111,14/02/2022,949.62,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406084,Coventry Mind,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586510,202111,11/02/2022,659.84,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586618,202111,11/02/2022,1346.1,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406084,Coventry Mind,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586480,202111,11/02/2022,1712,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586586,202111,11/02/2022,2170.98,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2942923,202111,08/02/2022,520.46,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2942923,202111,08/02/2022,520.46,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2942923,202111,08/02/2022,520.46,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2942923,202111,08/02/2022,520.46,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2942866,202111,08/02/2022,567.78,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2942866,202111,08/02/2022,567.78,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2942866,202111,08/02/2022,567.78,
