﻿Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
20/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,46.79
20/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,139.99
20/10/2023,Brt4cbt Ltd,8299,Other Schools and Educational Services,Care Leavers,Training - Course Fees,155
20/10/2023,Post Office Counter,9402,Postal Services - Government Only,Libraries - Operations,Postage,2.75
22/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",25.62
22/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,64.97
20/10/2023,One Stop Stores,5411,Grocery Stores and Supermarkets,Resettlement - Casework for Mi,Food and Beverages,5
20/10/2023,Arthurbrett.Co.Uk,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,87.88
20/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,15.99
20/10/2023,Www.Argos.Co.Uk,5311,Department Stores,Housing - B&B Accommodation,Furniture & Furnishings,308
20/10/2023,Amznbusiness*h06t40fa4,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,6
21/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,116.97
20/10/2023,C2e869401249b Ukvi,9399,Government Services,Children´s Services Management,Recruitment – Assessments,239
20/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,6.95
21/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Hospital Education & Outreach ,Library Books,3.27
23/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,139.99
22/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,137.99
20/10/2023,Sq *natalie Gordon Tradin,5399,Miscellaneous General Merchandise,Register Office,Stationery,77
19/10/2023,The Works,5310,Discount Stores,Children´s Disability,Arts & Crafts Materials,18
19/10/2023,The Works,5310,Discount Stores,Children´s Disability,Arts & Crafts Materials,5
19/10/2023,Aldi 113 772,5411,Grocery Stores and Supermarkets,Resettlement - Casework for Mi,Client Costs - Compensation,16.21
19/10/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,Residential - Grayswood,Travel Exps - Parking,1
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Central Family Hub,Stationery,18.88
19/10/2023,Timpson Ltd,5999,Miscellaneous and Specialty Retail Stores,OPR0077 Earl Street Council Ho,Security & personal safety,10
19/10/2023,Drivingexperience.Com,7399,Other Business Services,Residential - Broad Lane,Client Acts - Leisure Acts,89.99
19/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,166.98
19/10/2023,Bosphorus,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,32.95
19/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,5.5
19/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Coombe,Food and Beverages,3.75
19/10/2023,Brake Bros Limited,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,88.75
19/10/2023,Premier Inn,3811,Premier Inn,Lord Mayors Hospitality - Mayo,Subsistence - Accommodation,157.98
20/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Family Hubs & Start for Life,Stationery,59.92
19/10/2023,Ncp Limited,7523,Automobile Parking Lots and Garages,GoCV Card,Travel Exps - Parking,5.85
19/10/2023,Poundland Ltd - 1282,5310,Discount Stores,Family Group Conference,Subsistence - Food and Drink,7.75
19/10/2023,Instavolt Limited,5552,Electric Vehicle Charging,LAC Throughcare Team,Vehicle Fuel & Oil,1
19/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,208.04
19/10/2023,British Gas Otp,4900,"Utilities - Electric, Gas, Sanitary & Water",Resettlement - Casework for Mi,Utilities - Electricity,45.75
20/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,15.85
19/10/2023,Www.Argos.Co.Uk,5311,Department Stores,Rough Sleepers,Client Costs - non-travel,13.5
19/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,10.78
19/10/2023,B & Q 1231,5200,Home Supply Warehouse Stores,Pest Control & Animal Welfare,Building Mats - General,65
19/10/2023,Allpay *citizen Housing G,8398,"Organizations, Charitable and Social Service",Care Leavers,Children - Childcare Services,508
19/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Adult Ed - Step into Work (Hig,Food and Beverages,13.3
20/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,24.99
19/10/2023,The Institution Of,8699,"Organizations, Membership",Planning Policy,Periodicals(Newspapers & Mags),65
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Hospital Education & Outreach ,Library Books,3.27
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Stationery,29.99
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,98.98
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,3.49
19/10/2023,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,Section17 Payments South,Subsistence - Accommodation,372.53
19/10/2023,Easyjet K692hfw,3245,EasyJet,LAC Throughcare Team,Travel Exps - Flights,94.32
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Stationery,10.98
19/10/2023,Terry Aucott Burchers,5422,Freezer and Locker Meat Provisioners,Residential - Broad Park House,Food and Beverages,250
19/10/2023,Et Car Hire,4722,Travel Agencies and Tour Operators,LAC Throughcare Team,Car Rental,98.87
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,2.39
19/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,449.74
19/10/2023,Geniepoint,5552,Electric Vehicle Charging,LAC Throughcare Team,Vehicle Fuel & Oil,24.59
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Central Family Hub,Stationery,37.14
19/10/2023,Www.Argos.Co.Uk,5311,Department Stores,LAC Throughcare Team,Stationery,25
20/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,10.99
20/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Streetpride North,Stationery,46.49
19/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,430.36
19/10/2023,McDonalds 942,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,5.09
19/10/2023,Www.Argos.Co.Uk,5311,Department Stores,Rough Sleepers,Client Costs - non-travel,185
19/10/2023,Tesco-Stores 6473,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,129.65
19/10/2023,B & Q 1258,5200,Home Supply Warehouse Stores,Pest Control & Animal Welfare,Building Mats - General,16.28
19/10/2023,Hm Passport Office,9399,Government Services,LAC Throughcare Team,Passport Purchase/Renewal,82.5
19/10/2023,Www.Argos.Co.Uk,5311,Department Stores,LAC Throughcare Team,Stationery,219
19/10/2023,Terry Aucott Burchers,5422,Freezer and Locker Meat Provisioners,Residential - Broad Park House,Food and Beverages,250
19/10/2023,Twinlakespark.Com,7996,"Amusement Parks, Carnivals, Circuses",Residential - Broad Lane,Client Acts - Leisure Acts,194.6
20/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Adult Ed - Arts & Performance,Arts & Crafts Materials,24.13
19/10/2023,Starbucks,5814,Quick Payment Service-Fast-Food Restaurants,UASC - External Funding,Subsistence - Food and Drink,7.8
19/10/2023,Www.Lowerprecinct.,7523,Automobile Parking Lots and Garages,Residential - Broad Lane,Client Acts - Leisure Acts,1
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Stationery,12.08
19/10/2023,Sumup *the Pumpkin Place,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Client Acts - Leisure Acts,30
19/10/2023,Footasylum Coventry,5651,Clothing Stores,Residential - Broad Lane,Clothing - Children and Adults,80.99
19/10/2023,Asda George Com Leeds,5411,Grocery Stores and Supermarkets,Care Leavers,Furniture & Furnishings,43.5
20/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Local Welfare Provision - COVI,Client Costs - non-travel,229.97
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,5.89
19/10/2023,Sumup *the Pumpkin Pl,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Client Acts - Leisure Acts,7.5
19/10/2023,Instavolt Limited,5552,Electric Vehicle Charging,LAC Throughcare Team,Vehicle Fuel & Oil,28.22
19/10/2023,Severn Trent Water,4900,"Utilities - Electric, Gas, Sanitary & Water",Assessment and Case Management,Utilities - Water,208.55
19/10/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,539
19/10/2023,Me Group International Pl,7395,"Photo Developing, Photofinishing Laboratories",LAC Throughcare Team,Passport Purchase/Renewal,9
19/10/2023,B&m 526 - Ansty Road,5399,Miscellaneous General Merchandise,Residential - Broad Lane,Client Acts - Leisure Acts,29.72
19/10/2023,Www.Argos.Co.Uk,5311,Department Stores,LAC Throughcare Team,Computer Equip & Accessories,279
19/10/2023,Www.Argos.Co.Uk,5311,Department Stores,LAC Throughcare Team,Computer Equip & Accessories,279
20/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,34.61
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Stationery,4.57
19/10/2023,Aldi 113 772,5411,Grocery Stores and Supermarkets,Resettlement - Casework for Mi,Client Costs - Compensation,67.36
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Stationery,29.98
19/10/2023,Post Office Counter,9402,Postal Services - Government Only,Development Management,Postage,24.75
19/10/2023,Gen Register Office,9399,Government Services,LAC Permanency,Birth/Death Certificate Fees,14
20/10/2023,Amznbusiness*h89sc3y84,5999,Miscellaneous and Specialty Retail Stores,Strategic Transportation,Stationery,7.58
19/10/2023,Bigdug Limited,5072,Hardware Equipment and Supplies,Strategic Transportation,Furniture & Furnishings,547.2
19/10/2023,Allpay *citizen Housing G,8398,"Organizations, Charitable and Social Service",Rough Sleepers,Client Costs - non-travel,75
19/10/2023,Peel Media - Car Park,7523,Automobile Parking Lots and Garages,ICT & Digital,Travel Exps - Parking,12
19/10/2023,Ctc.Training,5818,Digital Goods - Large Digital Goods Merchant,Adult Ed Staff Development,Training - Course Fees,99.5
19/10/2023,Countrymidlands,6513,Real Estate Managers - Rentals,Connected Persons Fees,Rent Bonds-ClientAccommodation,276
18/10/2023,Ibis Birmingham City Cent,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,630
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,24.99
18/10/2023,Phone And Pay,7523,Automobile Parking Lots and Garages,LAC Throughcare Team,Vehicle Repairs & Maintenance,3
18/10/2023,Zettle_*dabang Hospitalit,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,18.85
18/10/2023,Tesco Stores 4843,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,20
18/10/2023,Findel Education,5969,Other Direct Marketing-Other Direct Marketers,Alternative Provision School: ,Purch-TechnicalEquip-Lab,90.24
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Stationery,26.99
18/10/2023,Sumup *anis Ribbons And,5999,Miscellaneous and Specialty Retail Stores,CPR0462 Queen Victoria Road Re,Promotions,120
18/10/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,120.29
18/10/2023,Cov Station Tvm,4112,Passenger Railways,Sustainability & Low Carbon Te,Travel Exps - Public Transport,99.9
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Purch-TechnicalEquip-Lab,12.24
18/10/2023,Aldi 113 772,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,28.29
18/10/2023,Coventry Arena Shopping P,5814,Quick Payment Service-Fast-Food Restaurants,LAC Education Service,Subsistence - Food and Drink,4.6
18/10/2023,Currys Online,5732,Electronic Sales,LAC Throughcare Team,Purch-DomesticGoods-Electrical,458
18/10/2023,Booker Ltd - 38535674,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,71.82
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Libraries - Operations,Purch-Health&SafetyEquip,109.97
18/10/2023,Welcome Break-Woodall Sou,5499,Miscellaneous Food Stores & Convenience Stores,LAC Throughcare Team,Food and Beverages,12.75
18/10/2023,Me Group International Pl,7395,"Photo Developing, Photofinishing Laboratories",LAC Throughcare Team,Passport Purchase/Renewal,9
18/10/2023,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,60
18/10/2023,Tesco Stores 4843,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,9.65
18/10/2023,Ebay O*09-10675-67058,5311,Department Stores,Alternative Provision School: ,Educational Supplies,9.99
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Strategic Transportation,Stationery,3.44
18/10/2023,Asda Superstore,5411,Grocery Stores and Supermarkets,Outdoor Education Service,Food and Beverages,16.65
17/10/2023,Ipo,9399,Government Services,Coventry Funeral Services,Legal Services,170
18/10/2023,Coventry City Council,9399,Government Services,Job Shop,Road Tax,11
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,24.65
18/10/2023,Kfc-Courthouse Green,5814,Quick Payment Service-Fast-Food Restaurants,Turnaround Programme,Client Acts - Leisure Acts,8.99
18/10/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,144.07
17/10/2023,Trainline,4112,Passenger Railways,Legal Services,Travel Exps - Public Transport,192.5
18/10/2023,Jubilee Appliances,5732,Electronic Sales,Care Leavers,Purch-DomesticGoods-Electrical,600
18/10/2023,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,6.1
18/10/2023,Amznbusiness*h82m89uq4,5999,Miscellaneous and Specialty Retail Stores,Education Standards,Purch-CateringEquip&Utensils,6.69
18/10/2023,Amazon.Co.Uk*h85wi8ui4,5969,Other Direct Marketing-Other Direct Marketers,Alternative Provision School: ,Craft Goods,60
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Purch-TechnicalEquip-Lab,4.99
18/10/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,519
19/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Business Services,ICT Consumables,12.98
18/10/2023,Www.Wmca.Co.Uk,9399,Government Services,Resettlement - Casework for Mi,Client Costs - Compensation,60
18/10/2023,Designdirect Supplies,5111,"Stationery, Office Supplies and Writing Paper",Post and Fastprint,Paper,1207.68
18/10/2023,West Midlands Trav,4131,Bus Lines,Section17 Payments West,Travel Exps - Public Transport,30
18/10/2023,B&m 470 - Hs Coventry,5399,Miscellaneous General Merchandise,Care Leavers,Stationery,202.28
18/10/2023,Brake Bros Limited,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,-7.1
18/10/2023,Directnine,5732,Electronic Sales,HR - Resourcing Team,Purch-DomesticGoods-Electrical,133.95
18/10/2023,Www.Wmca.Co.Uk,9399,Government Services,Resettlement - Casework for Mi,Client Costs - Compensation,60
18/10/2023,Trainline,4112,Passenger Railways,Libraries - Operations,Travel Exps - Public Transport,67.72
18/10/2023,Trainline,4112,Passenger Railways,Care Leavers,Travel Exps - Public Transport,93.54
18/10/2023,B&m 247 - Sheldon,5399,Miscellaneous General Merchandise,Central Family Hub,Stationery,5.75
18/10/2023,United Kingdom Health Sec,8099,"Health Practitioners, Medical Services",Housing - B&B Accommodation,Legal Services,3.9
18/10/2023,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,2.25
18/10/2023,Phone And Pay,7523,Automobile Parking Lots and Garages,LAC Throughcare Team,Travel Exps - Parking,0.01
18/10/2023,Hm Passport Office,9399,Government Services,LAC Throughcare Team,Passport Purchase/Renewal,82.5
18/10/2023,Chieveley Costa,5812,"Eating Places, Restaurants",General Events,Subsistence - Food and Drink,34.54
18/10/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Temporary Accommodation - Fami,"Prop,R&M-Reactive",19.99
18/10/2023,Spar Hay Lane,5411,Grocery Stores and Supermarkets,Refugee Resettlement Programme,Food and Beverages,3.98
18/10/2023,Education Conferences Uk,8299,Other Schools and Educational Services,Hospital Education & Outreach ,Training - Course Fees,318.6
17/10/2023,Nx Bus Contactless,4131,Bus Lines,Refugee Resettlement Programme,Travel Exps - Public Transport,2
18/10/2023,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,11.99
18/10/2023,Phone And Pay,7523,Automobile Parking Lots and Garages,LAC Throughcare Team,Travel Exps - Parking,-0.01
18/10/2023,The Coffee Cart Compan,5812,"Eating Places, Restaurants",General Events,Subsistence - Food and Drink,58.45
18/10/2023,Sumup *neils,5999,Miscellaneous and Specialty Retail Stores,CPR0462 Queen Victoria Road Re,Promotions,20
18/10/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
18/10/2023,Arches Flooring And Be,5713,Floor Covering Stores,Job Shop,Building Mats - General,731.58
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,39.96
18/10/2023,Brake Bros Limited,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,-32.14
18/10/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
18/10/2023,Ibis Leicester,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,1167
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,6.5
18/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,6.96
18/10/2023,C2e869200015p Ukvi,9399,Government Services,Children´s Services Management,Recruitment – Assessments,3239
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Libraries - Operations,Stationery,45.9
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,10.99
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,44.91
17/10/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,-0.1
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing - B&B Accommodation,Stationery,399.98
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,17.9
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,10.49
17/10/2023,Spar Hay Lane,5411,Grocery Stores and Supermarkets,Governance Services,Food and Beverages,4.4
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Client Acts - Leisure Acts,43.27
17/10/2023,B&q Ltd,5211,Lumber & Building Materials Stores,Residential - Gravel Hill,Building Mats - General,122.47
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,UASC - External Funding,Furniture & Furnishings,12.49
17/10/2023,Stratford U Av Sst,4112,Passenger Railways,ICT & Digital,Travel Exps - Public Transport,9.7
17/10/2023,Coventry City Council,9399,Government Services,Alternative Provision School: ,Training - Course Fees,110
17/10/2023,Broadmarsh Car Park,9399,Government Services,LAC Throughcare Team,Road Tax,7
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,10.47
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Client Acts - Leisure Acts,4.48
17/10/2023,M6 Toll,4784,Bridge/Road Fees & Tolls,LAC Throughcare Team,Travel Exps - Parking,5.8
17/10/2023,Reecesafety.Co.Uk,5046,Other Commercial Equipment,Strategic Transportation,Vehicle Consumables,152.86
17/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Libraries - Stoke Library,Food and Beverages,18.56
17/10/2023,Gen Register Office,9399,Government Services,Legal Costs (LAC),Birth/Death Certificate Fees,14
17/10/2023,Murrays Coffee Shop,5812,"Eating Places, Restaurants",LAC Permanency,Subsistence - Food and Drink,322
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,9.99
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,House Project,Stationery,108.83
17/10/2023,Coventry City Council,9399,Government Services,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,174.39
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Stationery,36.94
17/10/2023,Sainsburys Smkts,5411,Grocery Stores and Supermarkets,Education Standards,Food and Beverages,59.5
16/10/2023,Aldi Stores Atherstone,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,205.36
17/10/2023,Coventry City Council,9399,Government Services,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,357.17
17/10/2023,Aldi 108 772,5411,Grocery Stores and Supermarkets,Residential - Gravel Hill,Food and Beverages,65.28
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,16.99
17/10/2023,Hm Passport Office,9399,Government Services,Connected Persons Fees,Passport Purchase/Renewal,58.5
17/10/2023,Sp First4health,5977,Cosmetic Stores,Support & Technical Team,Medical - Expenses,129.35
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Day Opps Gilbert Richards ,Domestic kitchenware,59.81
16/10/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,CPR0577 Winnalthorpe 2-7/Middl,Food and Beverages,75.25
17/10/2023,Brake Bros Limited,5811,Caterers,CPR0577 Winnalthorpe 2-7/Middl,Subsistence - Food and Drink,233.83
17/10/2023,Amznbusiness*h80lr7kt4,5999,Miscellaneous and Specialty Retail Stores,Post and Fastprint,Stationery,107.17
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,12.98
17/10/2023,The Walsgrave Rest,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,28.9
17/10/2023,Coventry City Council,9399,Government Services,Alternative Provision School: ,Training - Course Fees,110
17/10/2023,Amazon.Co.Uk*h852q4sw4,5969,Other Direct Marketing-Other Direct Marketers,Hospital Education & Outreach ,Library Books,8.27
17/10/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,OPR0077 Earl Street Council Ho,Purch-Health&SafetyEquip,53.49
17/10/2023,Uber *trip,4121,Taxi Services,Homes for Ukraine,Travel Exps - Taxis,11.98
17/10/2023,Rtpi,7997,"Clubs Country Clubs, Membership",Planning Policy,Training - Course Fees,672
17/10/2023,McDonalds 931,5812,"Eating Places, Restaurants",Care Leavers,Subsistence - Food and Drink,7.4
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Healthcare-FirstAidConsumables,12.49
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Day Opps Gilbert Richards ,Domestic kitchenware,44.85
17/10/2023,Co-Operative Food,5411,Grocery Stores and Supermarkets,Hospital Education & Outreach ,Food and Beverages,16.9
17/10/2023,Argos Canley,5310,Discount Stores,LAC Throughcare Team,Stationery,23.58
17/10/2023,C2e869100088g Ukvi,9399,Government Services,E & TS Integrated Community Eq,Recruitment – Assessments,2239
17/10/2023,Uber *trip,4121,Taxi Services,Homes for Ukraine,Travel Exps - Taxis,11.9
17/10/2023,West Midlands Trav,4131,Bus Lines,LAC Permanency,Travel Exps - Public Transport,60
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,6.43
17/10/2023,Adsa Stores Ltd 4231,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,184
17/10/2023,Temu.Com,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Educational Supplies,4.98
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Stationery,4.55
18/10/2023,Amznbusiness*h880k3ka4,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,21.36
17/10/2023,Ao Retail Limited,5722,Household Appliance Stores,NRPF - No Recourse To Public F,Purch-DomesticGoods-Electrical,299
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Eric Williams House,Stationery,4.35
17/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,13.48
18/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Client Acts - Leisure Acts,5.11
17/10/2023,Nisa Local,5499,Miscellaneous Food Stores & Convenience Stores,Libraries - Service Developmen,Periodicals(Newspapers & Mags),69.3
17/10/2023,Tesco Stores 2323,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,55.73
18/10/2023,Foreign Exchange Fee,,,Highways Technical Team,ICT Software,0.4
17/10/2023,Farmfoods 641,5411,Grocery Stores and Supermarkets,Libraries - Canley Library,Food and Beverages,12.49
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Stationery,66.99
17/10/2023,West Midlands Trav,4131,Bus Lines,LAC Permanency,Travel Exps - Public Transport,60
17/10/2023,Www.Wmca.Co.Uk,9399,Government Services,Resettlement - Casework for Mi,Road Tax,60
17/10/2023,Virtualinout.Com,7372,"Computer Program, System Design",Highways Technical Team,ICT Software,14.69
17/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Stationery,44.99
17/10/2023,B & Q 1231,5200,Home Supply Warehouse Stores,Housing Supported Accommodatio,Building Mats - General,58
17/10/2023,Wickes Coventry,5200,Home Supply Warehouse Stores,Streetpride North,Building Mats - General,63
