﻿Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998990,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998518,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2999177,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998518,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2999181,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998518,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2999063,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2999177,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998484,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998990,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998807,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2999177,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998807,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998991,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998539,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998991,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2999197,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2999063,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998692,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,10257,LD Residential Care Placements,R5008,Other agencies,2998989,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998539,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998992,202206,16/09/2022,598.83,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998692,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998692,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998807,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2999197,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2999063,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998518,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998991,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998990,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2999181,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998050,202206,14/09/2022,-516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2998039,202206,14/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2995490,202206,06/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406071,Cordelia Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2995488,202206,06/09/2022,516.13,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",421162,Cornerstone Partnership Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3631849,202206,01/09/2022,113205,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",421162,Cornerstone Partnership Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3633250,202206,01/09/2022,1590,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999265,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999355,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999457,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999265,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999376,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999473,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999440,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999265,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999389,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999440,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999382,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999276,202206,16/09/2022,507.65,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999457,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999355,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999389,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999373,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999373,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999451,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999342,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999351,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999451,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999382,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999451,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999389,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999376,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999346,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999355,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999276,202206,16/09/2022,507.65,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999351,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999276,202206,16/09/2022,507.65,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999382,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999473,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999376,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999346,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999351,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999342,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999276,202206,16/09/2022,507.65,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999351,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999346,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999527,202206,16/09/2022,-507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999382,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999440,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999342,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999527,202206,16/09/2022,-507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999346,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999373,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999342,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999265,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999457,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999376,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999473,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999451,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999389,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999457,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999440,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999373,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999473,202206,16/09/2022,507.64,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999355,202206,16/09/2022,507.64,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2998672,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2999020,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2998817,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2999020,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2998817,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2998672,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2998834,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2998817,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2998672,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2999020,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2999020,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2998672,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2998834,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2998817,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2998834,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406074,Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,2998834,202206,16/09/2022,516.13,
182000,Waste Management,"GTS - Trade supplier providing goods, works or services",401169,Coventry & Solihull Waste Disposal Company,Place,11486,Waste Disposal,R4401,Services - Fees and Charges,3633292,202206,21/08/2022,109727.71,
182015,Waste Disposal,"GTS - Trade supplier providing goods, works or services",401169,Coventry & Solihull Waste Disposal Company,Place,11486,Waste Disposal,R2704,Waste Disposal,3632741,202206,21/08/2022,13507.36,
182015,Waste Disposal,"GTS - Trade supplier providing goods, works or services",401169,Coventry & Solihull Waste Disposal Company,Place,11486,Waste Disposal,R2704,Waste Disposal,3632742,202206,21/08/2022,28212.18,
201700,Grants,"GTS - Trade supplier providing goods, works or services",401156,Coventry & Warkwickshire Co-operative Development Agency,Place,11577,ERDF - Business support programme,R4701,External Funding (Grants) to external bodies,3637005,202206,29/09/2022,7822.03,
201700,Grants,"GTS - Trade supplier providing goods, works or services",401156,Coventry & Warkwickshire Co-operative Development Agency,Place,11577,ERDF - Business support programme,R4701,External Funding (Grants) to external bodies,3632475,202206,07/09/2022,7171.17,
201700,Grants,"GTS - Trade supplier providing goods, works or services",401154,Coventry & Warwickshire Chamber Of Commerce,Place,11577,ERDF - Business support programme,R4701,External Funding (Grants) to external bodies,3637004,202206,29/09/2022,42266.34,
201700,Grants,"GTS - Trade supplier providing goods, works or services",401154,Coventry & Warwickshire Chamber Of Commerce,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3633415,202206,12/09/2022,81400.26,
201700,Grants,"GTS - Trade supplier providing goods, works or services",401154,Coventry & Warwickshire Chamber Of Commerce,Place,11577,ERDF - Business support programme,R4701,External Funding (Grants) to external bodies,3632485,202206,07/09/2022,37239.36,
201700,Grants,"GTS - Trade supplier providing goods, works or services",400752,Coventry & Warwickshire Chamber Training Ltd,People,10600,Routes2,R4701,External Funding (Grants) to external bodies,3635011,202206,20/09/2022,15337.48,
201700,Grants,"GTS - Trade supplier providing goods, works or services",408882,Coventry & Warwickshire Local Enterprise Partnership,Place,10568,LEP Support,R4701,External Funding (Grants) to external bodies,3632474,202206,08/09/2022,375000,
151510,Public Health,"GTS - Trade supplier providing goods, works or services",406075,Coventry & Warwickshire NHS Partnership Trust,People,10453,Sexual Health,R5008,Other agencies,3634805,202206,02/09/2022,263958.33,
171020,Statutory Education Services,"GTS - Trade supplier providing goods, works or services",406075,Coventry & Warwickshire NHS Partnership Trust,People,10196,High Needs Inclusion Budget,R4400,Services - Professional Fees,3631852,202206,30/08/2022,6026.47,
321126,Foster Care,"GTS - Trade supplier providing goods, works or services",406075,Coventry & Warwickshire NHS Partnership Trust,People,10723,Children & Adolescents Mental Health Service,R5008,Other agencies,3631421,202206,21/07/2022,7960.22,
201700,Grants,"GTS - Trade supplier providing goods, works or services",401174,Coventry & Warwickshire YMCA,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3631437,202206,18/07/2022,-529.04,
201700,Grants,"GTS - Trade supplier providing goods, works or services",414928,Coventry and Warwickshire Growth Hub Ltd,Place,11577,ERDF - Business support programme,R4701,External Funding (Grants) to external bodies,3637007,202206,29/09/2022,14754.23,
201700,Grants,"GTS - Trade supplier providing goods, works or services",414928,Coventry and Warwickshire Growth Hub Ltd,Place,10038,Growing Places Fund,R4701,External Funding (Grants) to external bodies,3633414,202206,12/09/2022,47162.01,
201700,Grants,"GTS - Trade supplier providing goods, works or services",414928,Coventry and Warwickshire Growth Hub Ltd,Place,11577,ERDF - Business support programme,R4701,External Funding (Grants) to external bodies,3632481,202206,07/09/2022,19295.96,
101900,Lighting,"GTS - Trade supplier providing goods, works or services",418035,Coventry BID Ltd,Place,11837,Christmas Lights Event,R2500,Fixtures and Fittings - Purchases,3631443,202206,02/09/2022,20000,
291000,Events,"GTS - Trade supplier providing goods, works or services",401184,Coventry Cathedral,Place,10473,City of Culture Programme Office,R4000,Equipment & Tools - Purchase,3632679,202206,31/08/2022,3000,
192110,Room Hire,"GTS - Trade supplier providing goods, works or services",401184,Coventry Cathedral,People,11019,Arts Connect Investment Programme,R2201,Venue Hire,3631455,202206,05/07/2022,700,
192110,Room Hire,"GTS - Trade supplier providing goods, works or services",401184,Coventry Cathedral,People,11019,Arts Connect Investment Programme,R2201,Venue Hire,3631455,202206,05/07/2022,2800,
192110,Room Hire,"GTS - Trade supplier providing goods, works or services",401187,Coventry Central Hall,People,11255,Adult Ed Admin & Management,R2201,Venue Hire,3631481,202206,30/06/2022,551.25,
192110,Room Hire,"GTS - Trade supplier providing goods, works or services",401187,Coventry Central Hall,People,11255,Adult Ed Admin & Management,R2201,Venue Hire,3631480,202206,30/05/2022,525,
290000,Arts & Leisure Services,"GTS - Trade supplier providing goods, works or services",414333,Coventry City of Culture Trust,Place,10473,City of Culture Programme Office,R4400,Services - Professional Fees,3631203,202206,01/09/2022,250000,
261520,Training,"GTS - Trade supplier providing goods, works or services",417341,Coventry College ,People,10670,Adult Ed Staff Development,R1651,Training (Employer Costs),3636046,202206,01/09/2022,550,
261520,Training,"GTS - Trade supplier providing goods, works or services",417341,Coventry College ,People,10670,Adult Ed Staff Development,R1651,Training (Employer Costs),3635947,202206,23/08/2022,550,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",418617,Coventry Diocesan Board of Education,People,10274,Education Standards,R4400,Services - Professional Fees,3635711,202206,08/09/2022,1187.25,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",418617,Coventry Diocesan Board of Education,People,10274,Education Standards,R4400,Services - Professional Fees,3635711,202206,08/09/2022,3274.29,
200000,Financial Services,"GTS - Trade supplier providing goods, works or services",401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,3631461,202206,19/08/2022,274147.89,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",411780,Coventry Foster Carers Association,People,10300,Internal Fostering Team,R4400,Services - Professional Fees,3635978,202206,24/05/2022,5000,
202100,Subscriptions,"GTS - Trade supplier providing goods, works or services",401209,Coventry Governors Assoc,People,10032,School Governor Support,R4702,Subscription - Non Employees,3631489,202206,05/09/2022,840,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999436,202206,16/09/2022,988.75,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999514,202206,16/09/2022,880.94,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999514,202206,16/09/2022,880.94,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999436,202206,16/09/2022,988.75,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999514,202206,16/09/2022,880.94,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999510,202206,16/09/2022,564.02,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999510,202206,16/09/2022,564.02,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999510,202206,16/09/2022,564.02,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999525,202206,16/09/2022,-599.01,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999436,202206,16/09/2022,988.75,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999510,202206,16/09/2022,564.02,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999514,202206,16/09/2022,880.94,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",401218,Coventry Mind,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999436,202206,16/09/2022,988.75,
