Proclass,Proclass(T),Supplier,Supplier(T)2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077463,202303,25/06/2023,534.83,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077445,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077375,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077399,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077371,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077371,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077371,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077359,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077359,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077433,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077441,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077441,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077485,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077445,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077399,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077359,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077433,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077433,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077351,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077389,202303,25/06/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077487,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077487,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077487,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077375,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077375,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077375,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077508,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077445,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077348,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077348,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077487,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077389,202303,25/06/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077485,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077485,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077359,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077508,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077508,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077433,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077485,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077463,202303,25/06/2023,534.83,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077441,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077441,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077366,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077351,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077399,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077348,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077456,202303,25/06/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077397,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077456,202303,25/06/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077456,202303,25/06/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077484,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077397,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077397,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077397,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077484,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077484,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077484,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077456,202303,25/06/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077463,202303,25/06/2023,534.83,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077463,202303,25/06/2023,534.83,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077351,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077632,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077389,202303,25/06/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077371,202303,25/06/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20077389,202303,25/06/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11075,MH Nursing Care Placements,R5008,Other agencies,20077476,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11075,MH Nursing Care Placements,R5008,Other agencies,20077476,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11075,MH Nursing Care Placements,R5008,Other agencies,20077476,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11075,MH Nursing Care Placements,R5008,Other agencies,20077476,202303,25/06/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20076715,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20076715,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20076715,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20077298,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20076715,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20076966,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20076966,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20076966,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20076966,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20076842,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20076842,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20076842,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20076842,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20077298,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20077298,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20077298,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20077298,202303,25/06/2023,591.15,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070439,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070439,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070439,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070299,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070299,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070299,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070392,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070439,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070440,202303,30/05/2023,551.13,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070319,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070314,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070460,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070296,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070460,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070314,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070337,202303,30/05/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070314,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070319,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070319,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070299,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070437,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070437,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070392,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070392,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070392,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070296,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070307,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070337,202303,30/05/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070397,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070307,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070307,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070314,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070319,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070415,202303,30/05/2023,534.83,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070307,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070408,202303,30/05/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070337,202303,30/05/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070337,202303,30/05/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070408,202303,30/05/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070408,202303,30/05/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070345,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070436,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070436,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070440,202303,30/05/2023,551.13,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070440,202303,30/05/2023,551.13,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070436,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070436,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070397,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070384,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070437,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070437,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070345,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070345,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070460,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070460,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070345,202303,30/05/2023,542.86,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070347,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070384,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070384,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070384,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070296,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070296,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070408,202303,30/05/2023,581.44,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070415,202303,30/05/2023,534.83,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070415,202303,30/05/2023,534.83,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070415,202303,30/05/2023,534.83,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070347,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070440,202303,30/05/2023,551.13,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070397,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070397,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070323,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070323,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070323,202303,30/05/2023,581.43,
201700,Grants,426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20070323,202303,30/05/2023,581.43,
