﻿Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007302,202207,18/10/2022,"1,827.42",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007303,202207,18/10/2022,"1,509.16",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007319,202207,18/10/2022,"1,606.24",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007303,202207,18/10/2022,"1,509.16",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007371,202207,18/10/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007371,202207,18/10/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007395,202207,18/10/2022,"1,464.81",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007277,202207,18/10/2022,"1,520.23",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007395,202207,18/10/2022,"1,464.81",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007395,202207,18/10/2022,"1,464.81",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007302,202207,18/10/2022,"1,827.42",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007319,202207,18/10/2022,"1,606.24",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007319,202207,18/10/2022,"1,606.24",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007371,202207,18/10/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007371,202207,18/10/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007277,202207,18/10/2022,"1,520.23",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007319,202207,18/10/2022,"1,606.24",
321117,Childrens Residential Care,422716,Castlecare Homes Ltd - Swan Lodge CC,People,10418,Residential - External Fees,R5008,Other agencies,3639502,202207,15/09/2022,"20,155.59",
261200,Professional & Advisory Services,421282,Catherine Ravenscroft,Place,11050,Development Management,R4400,Services - Professional Fees,3640345,202207,31/08/2022,800.00,
271200,ICT Hardware,416102,CDW Ltd,People,11267,ICT Network Services,R4531,Computing - IT Hardware,3642593,202207,19/10/2022,744.03,
271200,ICT Hardware,416102,CDW Ltd,People,11017,ICT Operational,R4531,Computing - IT Hardware,3642063,202207,17/10/2022,"1,747.72",
271200,ICT Hardware,416102,CDW Ltd,People,10342,Education Psychologists,R4531,Computing - IT Hardware,3640381,202207,07/10/2022,"1,547.82",
271200,ICT Hardware,416102,CDW Ltd,People,11922,ICT User Support,R4531,Computing - IT Hardware,3639157,202207,03/10/2022,"4,382.70",
271200,ICT Hardware,416102,CDW Ltd,People,11922,ICT User Support,R4531,Computing - IT Hardware,3639158,202207,03/10/2022,"2,152.00",
271200,ICT Hardware,416102,CDW Ltd,People,11753,Libraries - Service Development,R4531,Computing - IT Hardware,3639015,202207,30/09/2022,"1,585.75",
271200,ICT Hardware,416102,CDW Ltd,People,11753,Libraries - Service Development,R4531,Computing - IT Hardware,3638360,202207,28/09/2022,"1,947.25",
271200,ICT Hardware,416102,CDW Ltd,People,11017,ICT Operational,R4531,Computing - IT Hardware,3635708,202207,14/09/2022,"18,925.00",
271200,ICT Hardware,416102,CDW Ltd,People,11017,ICT Operational,R4531,Computing - IT Hardware,3633954,202207,06/09/2022,"454,645.00",
271200,ICT Hardware,416102,CDW Ltd,People,11017,ICT Operational,R4531,Computing - IT Hardware,3633429,202207,05/09/2022,"57,720.96",
271200,ICT Hardware,416102,CDW Ltd,People,11922,ICT User Support,R4531,Computing - IT Hardware,3632308,202207,29/08/2022,"1,290.00",
271200,ICT Hardware,416102,CDW Ltd,People,11017,ICT Operational,R4531,Computing - IT Hardware,3630933,202207,25/08/2022,"1,149.89",
271200,ICT Hardware,416102,CDW Ltd,People,11017,ICT Operational,R4531,Computing - IT Hardware,3628212,202207,09/08/2022,"7,955.85",
391314,Open Space - Surveys,400860,Cemetery Development Services Ltd,Place,11515,Cemeteries,C1005,Surveyors Fees,3642359,202207,30/06/2022,"1,750.00",
391314,Open Space - Surveys,400860,Cemetery Development Services Ltd,Place,11515,Cemeteries,C1005,Surveyors Fees,3642563,202207,20/05/2022,"3,475.00",
391314,Open Space - Surveys,400860,Cemetery Development Services Ltd,Place,11515,Cemeteries,C1005,Surveyors Fees,3642563,202207,20/05/2022,"3,475.00",
321050,"Temporary Accommodation, Short Stay",418857,Centennial Property Ltd t/a The Housing Network,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3641788,202207,01/10/2022,"1,350.00",
321050,"Temporary Accommodation, Short Stay",418857,Centennial Property Ltd t/a The Housing Network,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3641787,202207,01/09/2022,"1,350.00",
171040,Educational Placements,417790,Central Building & Welding Academy,People,10333,14-16 Alternative Curriculum,R5008,Other agencies,3640247,202207,21/09/2022,"4,262.76",
171040,Educational Placements,417790,Central Building & Welding Academy,People,10333,14-16 Alternative Curriculum,R5008,Other agencies,3640247,202207,21/09/2022,"1,657.74",
201700,Grants,401216,Central England Law Centre Ltd,People,11076,Advice Centres,R4700,Core Funding (Grants) to external bodies,3640264,202207,12/10/2022,"107,431.53",
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3642730,202207,12/10/2022,"29,977.00",
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3639989,202207,05/10/2022,"31,287.62",
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3638115,202207,20/09/2022,"27,407.89",
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3637208,202207,12/09/2022,"31,166.77",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11248,IPS Eric Williams House,R1100,Agency Staff,3640453,202207,05/10/2022,"1,869.55",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11879,IPS LD Maurice Edelman House,R1100,Agency Staff,3640597,202207,05/10/2022,848.35,
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11879,IPS LD Maurice Edelman House,R1100,Agency Staff,3641194,202207,28/09/2022,"1,612.76",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11248,IPS Eric Williams House,R1100,Agency Staff,3638308,202207,21/09/2022,"1,391.29",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11879,IPS LD Maurice Edelman House,R1100,Agency Staff,3639716,202207,21/09/2022,"2,225.58",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11879,IPS LD Maurice Edelman House,R1100,Agency Staff,3637987,202207,13/09/2022,"1,143.78",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11248,IPS Eric Williams House,R1100,Agency Staff,3638111,202207,13/09/2022,"1,692.78",
151510,Public Health,418199,Change Grow Live Services Ltd,People,10170,Alcohol and Drugs,R5008,Other agencies,3640943,202207,18/10/2022,"219,439.75",
151510,Public Health,418199,Change Grow Live Services Ltd,People,10170,Alcohol and Drugs,R5008,Other agencies,3640942,202207,18/10/2022,"15,990.08",
151510,Public Health,418199,Change Grow Live Services Ltd,People,10170,Alcohol and Drugs,R5008,Other agencies,3640939,202207,18/10/2022,"82,537.02",
151510,Public Health,418199,Change Grow Live Services Ltd,People,10170,Alcohol and Drugs,R5008,Other agencies,3640941,202207,18/10/2022,"34,799.66",
151510,Public Health,418199,Change Grow Live Services Ltd,People,10170,Alcohol and Drugs,R5008,Other agencies,3640940,202207,18/10/2022,"52,544.95",
151510,Public Health,418199,Change Grow Live Services Ltd,People,10205,0-19 Contracts - PH,R5008,Other agencies,3639479,202207,30/09/2022,"114,058.00",
401303,Childrens Residential Foster Care,414358,Channels & Choices,People,10706,Fostering - External Fees,R5008,Other agencies,3640848,202207,01/10/2022,"5,764.50",
401303,Childrens Residential Foster Care,414358,Channels & Choices,People,10706,Fostering - External Fees,R5008,Other agencies,3637584,202207,01/09/2022,"5,956.65",
401303,Childrens Residential Foster Care,414358,Channels & Choices,People,10706,Fostering - External Fees,R5008,Other agencies,3637583,202207,01/08/2022,"5,764.50",
261200,Professional & Advisory Services,400888,Chapman Devere Consultants,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3643366,202207,14/08/2022,"3,786.40",
391000,Architect,417551,Character Counts Ltd T/A EasyPeasy,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,3637740,202207,15/09/2022,"8,000.00",
321016,Nursing Homes,406026,Cherry Tree,People,11075,MH Nursing Care Placements,R5008,Other agencies,20007304,202207,18/10/2022,559.51,
321016,Nursing Homes,406026,Cherry Tree,People,11075,MH Nursing Care Placements,R5008,Other agencies,20007304,202207,18/10/2022,559.51,
321016,Nursing Homes,406026,Cherry Tree,People,11075,MH Nursing Care Placements,R5008,Other agencies,20007304,202207,18/10/2022,559.51,
321016,Nursing Homes,406026,Cherry Tree,People,11075,MH Nursing Care Placements,R5008,Other agencies,20007304,202207,18/10/2022,559.51,
192110,Room Hire,400917,Cheylesmore Community Association Ltd,People,11255,Adult Ed Admin & Management,R2201,Venue Hire,3642421,202207,25/10/2022,"11,724.32",
192110,Room Hire,400917,Cheylesmore Community Association Ltd,People,11255,Adult Ed Admin & Management,R2201,Venue Hire,3642420,202207,25/10/2022,"11,885.87",
321117,Childrens Residential Care,400918,Cheylesmore Pre-School,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3637684,202207,23/06/2022,"1,140.00",
321117,Childrens Residential Care,400918,Cheylesmore Pre-School,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3637685,202207,23/06/2022,855.00,
401303,Childrens Residential Foster Care,400920,Child Care Bureau Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3640790,202207,30/09/2022,"4,388.10",
401303,Childrens Residential Foster Care,400920,Child Care Bureau Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3640791,202207,30/09/2022,"3,341.70",
261200,Professional & Advisory Services,400921,Child Poverty Action Group,People,10274,Education Standards,R4400,Services - Professional Fees,3637754,202207,28/09/2022,"1,500.00",
401303,Childrens Residential Foster Care,410587,Children Always First Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3640764,202207,01/10/2022,"2,957.15",
321311,Disabled Equipment,400927,Chiltern Invadex (UK) Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3640726,202207,11/10/2022,"1,897.60",
202100,Subscriptions,400956,CIPFA Business Ltd,Place,11631,Highways Asset Management,R4702,Subscription - Non Employees,3640166,202207,05/09/2022,"1,495.00",
321050,"Temporary Accommodation, Short Stay",416617,Citizen Housing Group Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3643360,202207,19/10/2022,"1,975.87",
241510,Horticultural Tools & Equipment,416617,Citizen Housing Group Ltd,People,11021,House Project,R4000,Equipment & Tools - Purchase,3642030,202207,12/10/2022,"2,058.73",
241510,Horticultural Tools & Equipment,416617,Citizen Housing Group Ltd,People,11021,House Project,R4000,Equipment & Tools - Purchase,3642031,202207,12/10/2022,"2,048.74",
241510,Horticultural Tools & Equipment,416617,Citizen Housing Group Ltd,People,11021,House Project,R4000,Equipment & Tools - Purchase,3642045,202207,12/10/2022,"1,640.00",
241510,Horticultural Tools & Equipment,416617,Citizen Housing Group Ltd,People,11021,House Project,R4000,Equipment & Tools - Purchase,3642029,202207,12/10/2022,901.97,
241510,Horticultural Tools & Equipment,416617,Citizen Housing Group Ltd,People,11021,House Project,R4000,Equipment & Tools - Purchase,3642032,202207,12/10/2022,"1,878.07",
241510,Horticultural Tools & Equipment,416617,Citizen Housing Group Ltd,People,11021,House Project,R4000,Equipment & Tools - Purchase,3637240,202207,20/09/2022,822.19,
151510,Public Health,400964,Citizens Advice Bureau,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3641991,202207,14/10/2022,"7,500.00",
201700,Grants,400964,Citizens Advice Bureau,People,11076,Advice Centres,R4700,Core Funding (Grants) to external bodies,3640170,202207,12/10/2022,"63,381.74",
131312,Washroom Sanitation Service,420439,Citron Hygiene Ltd,Place,11742,OPR0700 Station Square Friargate,R2700,Cleaning and Supplies,3637949,202207,01/10/2022,816.88,
171012,Examinational Fees,400967,City & Guilds Of London Institute,People,10526,Adult Ed AOL1/13 - CCLD/STLS & Health & Social Care,R4405,Client Costs,3642968,202207,14/10/2022,"1,448.60",
171012,Examinational Fees,400967,City & Guilds Of London Institute,People,10526,Adult Ed AOL1/13 - CCLD/STLS & Health & Social Care,R4405,Client Costs,3642967,202207,13/10/2022,"4,468.50",
271440,Software,400981,Civica UK Ltd,Place,10758,Individual Electoral Registration,R4530,Computing -  Software,3639461,202207,30/09/2022,"5,500.00",
271440,Software,400981,Civica UK Ltd,Place,10758,Individual Electoral Registration,R4530,Computing -  Software,3639461,202207,30/09/2022,"9,900.00",
201700,Grants,423744,Civico Ltd,Place,11084,ERDF - Innovation Programme,R4701,External Funding (Grants) to external bodies,3638163,202207,05/10/2022,"23,400.00",
191000,Advertising,425698,Claire Jones T/A Families Warwickshire,Place,11600,Godiva Event,R4301,"Marketing, Advertising (non recruit) and promotions",3638440,202207,13/04/2022,"1,000.00",
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006708,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007036,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006695,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006708,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006695,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006354,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006708,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007036,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006578,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006354,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006695,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006578,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007036,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006354,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006578,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006511,202207,18/10/2022,-542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006708,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006578,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006695,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007036,202207,18/10/2022,542.54,
321017,Residential Care,406055,Clarendon House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006354,202207,18/10/2022,542.54,
192212,Security Equipment,401004,Clear Sound Alarms Ltd,Place,11027,ESU – Emergency Services Unit,R2706,Security,3640901,202207,11/10/2022,"1,925.00",
311300,Medical Equipment,401006,Clement Clarke International Ltd,People,10647,E & TS ICES – Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3640068,202207,11/10/2022,"5,143.32",
291000,Events,401007,Clements Plant & Tool Hire Ltd,Place,11600,Godiva Event,R4001,Equipment & Tools - Hire,3637191,202207,16/09/2022,600.20,
191600,Printing,401012,Cliffe Enterprise Ltd,Place,11024,Domestic Refuse,R4300,"Printing, Stationery and General Office Expenses",3638607,202207,23/09/2022,"1,125.00",
401303,Childrens Residential Foster Care,401015,Clifford House Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3640428,202207,06/10/2022,"3,427.05",
401303,Childrens Residential Foster Care,401015,Clifford House Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3640429,202207,06/10/2022,"3,603.44",
401303,Childrens Residential Foster Care,401015,Clifford House Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3640430,202207,06/10/2022,"3,603.44",
401303,Childrens Residential Foster Care,401015,Clifford House Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3637395,202207,08/09/2022,"3,487.20",
401303,Childrens Residential Foster Care,401015,Clifford House Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3637393,202207,08/09/2022,"3,316.50",
401303,Childrens Residential Foster Care,401015,Clifford House Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3637394,202207,08/09/2022,"3,487.20",
321117,Childrens Residential Care,418210,Closer 2 Home Limited,People,10418,Residential - External Fees,R5008,Other agencies,3642923,202207,16/10/2022,"5,000.00",
321117,Childrens Residential Care,418210,Closer 2 Home Limited,People,10418,Residential - External Fees,R5008,Other agencies,3642924,202207,16/10/2022,"5,000.00",
321117,Childrens Residential Care,418210,Closer 2 Home Limited,People,10418,Residential - External Fees,R5008,Other agencies,3640846,202207,09/10/2022,"5,000.00",
321117,Childrens Residential Care,418210,Closer 2 Home Limited,People,10418,Residential - External Fees,R5008,Other agencies,3640847,202207,09/10/2022,"5,000.00",
321117,Childrens Residential Care,418210,Closer 2 Home Limited,People,10418,Residential - External Fees,R5008,Other agencies,3640588,202207,02/10/2022,"5,000.00",
321117,Childrens Residential Care,418210,Closer 2 Home Limited,People,10418,Residential - External Fees,R5008,Other agencies,3640587,202207,02/10/2022,"5,000.00",
321117,Childrens Residential Care,418210,Closer 2 Home Limited,People,10418,Residential - External Fees,R5008,Other agencies,3638838,202207,25/09/2022,"5,000.00",
321117,Childrens Residential Care,418210,Closer 2 Home Limited,People,10418,Residential - External Fees,R5008,Other agencies,3638837,202207,25/09/2022,"5,000.00",
401301,Social Community Care Supplies & Services - Children - Residential Services,418210,Closer 2 Home Limited,People,11705,Supported Accommodation Fees,R5008,Other agencies,3637966,202207,21/09/2022,"2,600.00",
321117,Childrens Residential Care,418210,Closer 2 Home Limited,People,10418,Residential - External Fees,R5008,Other agencies,3637381,202207,18/09/2022,"5,000.00",
321117,Childrens Residential Care,418210,Closer 2 Home Limited,People,10418,Residential - External Fees,R5008,Other agencies,3637382,202207,18/09/2022,"5,000.00",
321117,Childrens Residential Care,418210,Closer 2 Home Limited,People,10418,Residential - External Fees,R5008,Other agencies,3637379,202207,11/09/2022,"5,000.00",
321117,Childrens Residential Care,418210,Closer 2 Home Limited,People,10418,Residential - External Fees,R5008,Other agencies,3637380,202207,11/09/2022,"5,000.00",
391411,Highways Repair & Maintenance,401038,Colas Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3642698,202207,17/10/2022,"60,647.90",
391411,Highways Repair & Maintenance,401038,Colas Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3641864,202207,12/05/2022,983.10,
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3642058,202207,01/10/2022,"3,812.69",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3642057,202207,01/10/2022,"3,812.69",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3642054,202207,01/10/2022,"3,521.91",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3642051,202207,01/10/2022,"3,316.07",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3642055,202207,01/10/2022,"3,415.58",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3642056,202207,01/10/2022,"3,301.81",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3642052,202207,01/10/2022,"4,699.91",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3642053,202207,01/10/2022,"3,676.29",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3638003,202207,01/09/2022,"3,689.70",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3637411,202207,01/09/2022,"3,408.30",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3637390,202207,01/09/2022,"3,557.70",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3637391,202207,01/09/2022,"3,181.45",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3637392,202207,01/09/2022,"3,195.30",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3637388,202207,01/09/2022,"3,209.10",
401303,Childrens Residential Foster Care,401071,Compass Fostering Central Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3637389,202207,01/09/2022,"4,548.30",
351300,Rock Salt,404526,Compass Minerals UK Ltd,Place,10930,Winter Service,R4007,Materials,3640101,202207,05/10/2022,633.54,
351300,Rock Salt,404526,Compass Minerals UK Ltd,Place,10930,Winter Service,R4007,Materials,3640101,202207,05/10/2022,"6,105.34",
351300,Rock Salt,404526,Compass Minerals UK Ltd,Place,10930,Winter Service,R4007,Materials,3639712,202207,04/10/2022,"5,445.97",
351300,Rock Salt,404526,Compass Minerals UK Ltd,Place,10930,Winter Service,R4007,Materials,3639359,202207,03/10/2022,"4,030.73",
351300,Rock Salt,404526,Compass Minerals UK Ltd,Place,10930,Winter Service,R4007,Materials,3638936,202207,29/09/2022,"14,613.05",
351300,Rock Salt,404526,Compass Minerals UK Ltd,Place,10930,Winter Service,R4007,Materials,3637946,202207,28/09/2022,"13,539.91",
351300,Rock Salt,404526,Compass Minerals UK Ltd,Place,10930,Winter Service,R4007,Materials,3637788,202207,27/09/2022,"4,045.05",
261520,Training,424102,Complete Training Services Ltd,Place,11024,Domestic Refuse,R1651,Training (Employer Costs),3639070,202207,28/09/2022,"1,275.00",
261520,Training,424102,Complete Training Services Ltd,Place,11024,Domestic Refuse,R1651,Training (Employer Costs),3639070,202207,28/09/2022,-964.00,
261520,Training,424102,Complete Training Services Ltd,Place,11024,Domestic Refuse,R1651,Training (Employer Costs),3639070,202207,28/09/2022,964.00,
261200,Professional & Advisory Services,401078,Computershare Investor Services PLC,Contingency and Central Budgets,11190,Corporate - CDC - Treasury Mgt Fees,R4400,Services - Professional Fees,3640849,202207,30/09/2022,978.07,
261200,Professional & Advisory Services,401078,Computershare Investor Services PLC,Contingency and Central Budgets,11190,Corporate - CDC - Treasury Mgt Fees,R4400,Services - Professional Fees,3640849,202207,30/09/2022,641.88,
391111,Buildings Repair & Maintenance,412326,Concept Elevators (UK) Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3640579,202207,11/10/2022,"1,254.00",
200000,Financial Services,401090,Connect Roads Coventry Ltd,Place,10046,Lighting PFI - Unitary Charge,R4960,PFI Service Charge,3641163,202207,14/10/2022,"695,448.35",
321311,Disabled Equipment,401092,Connevans Ltd,People,10382,Children´s Sensory Support Service,R4000,Equipment & Tools - Purchase,3641923,202207,17/10/2022,585.00,
321311,Disabled Equipment,401092,Connevans Ltd,People,10382,Children´s Sensory Support Service,R4000,Equipment & Tools - Purchase,3641923,202207,17/10/2022,"2,700.00",
201700,Grants,425654,Connexis Consulting Ltd,Place,11084,ERDF - Innovation Programme,R4701,External Funding (Grants) to external bodies,3642499,202207,26/10/2022,"1,030.00",
391411,Highways Repair & Maintenance,420716,Connor Specialist Paving Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3637877,202207,03/10/2022,600.00,
391411,Highways Repair & Maintenance,420716,Connor Specialist Paving Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3637877,202207,03/10/2022,"7,995.00",
321117,Childrens Residential Care,424098,Conquered Limited,People,10418,Residential - External Fees,R5008,Other agencies,3640088,202207,29/09/2022,"-54,433.55",
321117,Childrens Residential Care,424098,Conquered Limited,People,10418,Residential - External Fees,R5008,Other agencies,3640088,202207,29/09/2022,"108,867.10",
150000,Consultancy,422835,Constellia Public Ltd,Place,11898,Sustainability & Low Carbon Team,R4403,Services - Consultancy fees,3640054,202207,07/10/2022,"8,609.83",
150000,Consultancy,422835,Constellia Public Ltd,Place,11898,Sustainability & Low Carbon Team,R4403,Services - Consultancy fees,3638016,202207,29/09/2022,"11,070.00",
152200,Technical & Feasibility Consultancy,422835,Constellia Public Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3637186,202207,15/09/2022,"3,833.34",
150000,Consultancy,422835,Constellia Public Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3642073,202207,15/09/2022,"1,550.00",
391000,Architect,422835,Constellia Public Ltd,Place,10473,City of Culture Programme Office,C1105,Design Fees,3639035,202207,14/09/2022,"6,757.73",
321014,Domiciliary Care,408192,Consummate Care (UK) Ltd,People,10722,OP Home Care,R5008,Other agencies,3639711,202207,01/10/2022,"39,468.24",
271440,Software,401102,Contract Data Research Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3638812,202207,30/09/2022,"31,605.00",
