Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958821,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958420,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958776,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958711,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2959138,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2959139,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2959139,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958811,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958811,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958821,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958776,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958776,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958719,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958624,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2959139,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958995,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958995,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958719,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958624,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958420,202201,05/04/2022,557.2,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2958992,202201,05/04/2022,557.2,
241600,Trees & Shrubs,408214,Beechwood Trees and Landscape Ltd,Place,10658,Trees & Woodlands,R2075,Grounds Maintenance,3599435,202201,28/03/2022,"40,077.74",
240000,Horticultural,408214,Beechwood Trees and Landscape Ltd,Place,10869,Air Quality Early Measures,C1102,Grounds and Landscaping,3599685,202201,26/03/2022,"12,325.00",
201700,Grants,408214,Beechwood Trees and Landscape Ltd,Place,12000,S4G - skills for growth programme,R4701,External Funding (Grants) to external bodies,3599313,202201,31/03/2022,"1,390.00",
152100,Strategic Planning Consultancy,422696,Beep Consulting Ltd,People,11847,ICT & Digital,C6002,Fees - External Staff,3601093,202201,31/03/2022,"8,800.00",
291120,Organised Activities,400495,Belgrade Theatre Trust,People,10808,Holiday Activities and Food Programme,R4404,Client Activities,3603493,202201,22/12/2021,"1,930.50",
291120,Organised Activities,400495,Belgrade Theatre Trust,People,10808,Holiday Activities and Food Programme,R4404,Client Activities,3603493,202201,22/12/2021,723.85,
291120,Organised Activities,400495,Belgrade Theatre Trust,People,10808,Holiday Activities and Food Programme,R4404,Client Activities,3603493,202201,22/12/2021,-723.85,
150000,Consultancy,423084,Bennett Williams Partnership Midlands Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3602320,202201,31/03/2022,750,
240000,Horticultural,400514,Bernhards Rugby Nurseries Ltd,Place,10029,Coombe,R4007,Materials,3604495,202201,19/04/2022,"1,020.00",
321126,Foster Care,407803,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2961130,202201,13/04/2022,544.64,
261200,Professional & Advisory Services,408311,Beyond Borders (Psychology) Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3600838,202201,17/02/2022,938.93,
271200,ICT Hardware,400533,Bibliotheca Ltd,People,11894,ICT Systems,R4531,Computing - IT Hardware,3601542,202201,08/04/2022,"17,178.36",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3604653,202201,22/04/2022,"19,276.32",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3599697,202201,25/03/2022,647.75,
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3599703,202201,25/03/2022,552.25,
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3599698,202201,25/03/2022,524.75,
171040,Educational Placements,421864,BILTT - St Johns School & College,People,11901,SEN External Placements,R5002,Other local authorities,3600579,202201,28/02/2022,"9,163.29",
171040,Educational Placements,414227,Binley Woods Primary School,People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3603417,202201,16/12/2021,"5,833.33",
201700,Grants,417342,Birchley Supplies Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3603881,202201,22/04/2022,941.16,
361510,Taxi Services - Non Staff,400546,Birmingham City Council,People,10232,Children�s Disability,R3204,Travel Costs - Non Employees,3602342,202201,30/03/2022,"8,050.00",
171040,Educational Placements,400546,Birmingham City Council,People,11901,SEN External Placements,R5002,Other local authorities,3604494,202201,20/01/2022,"5,406.95",
171040,Educational Placements,400546,Birmingham City Council,People,11901,SEN External Placements,R5002,Other local authorities,3601361,202201,16/02/2022,"5,184.90",
171040,Educational Placements,400546,Birmingham City Council,People,11901,SEN External Placements,R5002,Other local authorities,3604519,202201,20/01/2022,"4,634.53",
171040,Educational Placements,400546,Birmingham City Council,People,11901,SEN External Placements,R5002,Other local authorities,3604521,202201,20/01/2022,"4,634.53",
171040,Educational Placements,400546,Birmingham City Council,People,11901,SEN External Placements,R5002,Other local authorities,3604520,202201,20/01/2022,"1,931.05",
180020,Kennel Services,400548,Birmingham Dogs Home,Place,11300,Pest Control & Animal Welfare,R4400,Services - Professional Fees,3600606,202201,24/03/2022,615,
201700,Grants,414897,Birmingham Institute For The Deaf,People,11751,PSI ASC Commissioning,R4700,Core Funding (Grants) to external bodies,3602887,202201,12/04/2022,"22,584.00",
321016,Nursing Homes,423663,Blackmoor Croft Health Care Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2957518,202201,05/04/2022,957.74,
321016,Nursing Homes,423663,Blackmoor Croft Health Care Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2957518,202201,05/04/2022,957.74,
321016,Nursing Homes,423663,Blackmoor Croft Health Care Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2957518,202201,05/04/2022,957.74,
321016,Nursing Homes,423663,Blackmoor Croft Health Care Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2957518,202201,05/04/2022,547.28,
261200,Professional & Advisory Services,411718,Blake Morgan LLP,Place,10761,Revenues - Ctax and NNDR collection team,R4400,Services - Professional Fees,3601389,202201,24/03/2022,"37,512.56",
261200,Professional & Advisory Services,411718,Blake Morgan LLP,Place,10761,Revenues - Ctax and NNDR collection team,R4400,Services - Professional Fees,3601390,202201,25/03/2022,"13,470.00",
261200,Professional & Advisory Services,411718,Blake Morgan LLP,Place,10761,Revenues - Ctax and NNDR collection team,R4400,Services - Professional Fees,3601389,202201,24/03/2022,"1,182.00",
261200,Professional & Advisory Services,411718,Blake Morgan LLP,Place,10761,Revenues - Ctax and NNDR collection team,R4400,Services - Professional Fees,3601389,202201,24/03/2022,"-1,182.00",
152200,Technical & Feasibility Consultancy,415888,Bloom Procurement Services Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3601695,202201,06/04/2022,"10,000.00",
201700,Grants,411177,Bludog Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3602011,202201,13/04/2022,941.16,
171113,Library Books,408289,Bolinda UK Ltd,People,11753,Libraries - Service Development,R4302,"Books, Publications and Digital Media",3600471,202201,30/03/2022,515.92,
321017,Residential Care,405952,Bourne Bridge House,People,10257,LD Residential Care Placements,R5008,Other agencies,2958407,202201,05/04/2022,"2,672.81",
321017,Residential Care,405952,Bourne Bridge House,People,10257,LD Residential Care Placements,R5008,Other agencies,2958407,202201,05/04/2022,"2,672.81",
321017,Residential Care,405952,Bourne Bridge House,People,10257,LD Residential Care Placements,R5008,Other agencies,2958407,202201,05/04/2022,"2,672.81",
321017,Residential Care,405952,Bourne Bridge House,People,10257,LD Residential Care Placements,R5008,Other agencies,2958407,202201,05/04/2022,"1,527.32",
321017,Residential Care,405952,Bourne Bridge House,People,10257,LD Residential Care Placements,R5008,Other agencies,2958407,202201,05/04/2022,"1,145.49",
101900,Lighting,400973,Bradford Metropolitan District Council,Place,11837,Christmas Lights Event,R2500,Fixtures and Fittings - Purchases,3601736,202201,01/04/2022,"26,000.00",
381500,Vehicle Parts,400603,Brandish Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3602912,202201,22/02/2022,566.2,
231100,Bituminous Materials & Surface Dressings,400606,Breedon Southern Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601306,202201,09/02/2022,659.28,
291300,Performing Arts,419282,Brenda Allison,People,11704,Coventry Music,R4400,Services - Professional Fees,3600042,202201,01/04/2022,"1,395.00",
320000,Social Community Care Supplies & Services,412751,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2957969,202201,05/04/2022,533.75,
320000,Social Community Care Supplies & Services,412751,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2957969,202201,05/04/2022,533.75,
320000,Social Community Care Supplies & Services,412751,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2957969,202201,05/04/2022,533.75,
320000,Social Community Care Supplies & Services,412751,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2957969,202201,05/04/2022,533.75,
381100,Fuel,400608,Brenntag UK Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3604228,202201,14/03/2022,"2,111.68",
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3599747,202201,01/04/2022,"12,089.56",
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3599746,202201,01/04/2022,"8,525.00",
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3599748,202201,01/04/2022,"5,040.00",
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3599745,202201,01/04/2022,"2,329.76",
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3599744,202201,01/04/2022,"1,993.00",
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3599846,202201,01/04/2022,"1,970.99",
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3599746,202201,01/04/2022,"1,970.99",
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3599748,202201,01/04/2022,900,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2957261,202201,30/03/2022,-747.25,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2957261,202201,30/03/2022,-747.25,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2957261,202201,30/03/2022,-747.25,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2957261,202201,30/03/2022,-747.25,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2957261,202201,30/03/2022,"-1,494.50",
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2957261,202201,30/03/2022,"-1,494.50",
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2957261,202201,30/03/2022,"-1,494.50",
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2957261,202201,30/03/2022,"-1,494.50",
182015,Waste Disposal,417780,Brinklow Quarry Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3601621,202201,31/03/2022,"1,504.78",
150000,Consultancy,400640,British Cycling Federation,Place,10869,Air Quality Early Measures,R4403,Services - Consultancy fees,3600005,202201,29/03/2022,"76,000.00",
150000,Consultancy,400640,British Cycling Federation,Place,10869,Air Quality Early Measures,R4403,Services - Consultancy fees,3600004,202201,29/03/2022,"25,000.00",
391000,Architect,418424,Broadway Malyan Ltd,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,3601388,202201,31/03/2022,"12,500.00",
321117,Childrens Residential Care,415717,Brooke School,People,11901,SEN External Placements,R5008,Other agencies,3600569,202201,31/01/2022,"40,683.65",
261200,Professional & Advisory Services,401537,Broomfield Park Medical Centre,People,11842,"Occupational Health, Counselling & Support",R4400,Services - Professional Fees,3600899,202201,30/03/2022,"1,600.00",
261200,Professional & Advisory Services,401537,Broomfield Park Medical Centre,People,11842,"Occupational Health, Counselling & Support",R4400,Services - Professional Fees,3600890,202201,30/03/2022,"1,200.00",
391200,Engineering,409821,Buckingham Group Contracting Ltd,Place,11345,Car Parks,C1106,Engineering Works,3603710,202201,22/04/2022,"197,655.72",
391114,Buildings Surveys,421802,Bureau Veritas Building Control UK Ltd,People,10596,"Education Capital, Planning & Development",C1005,Surveyors Fees,3604639,202201,13/04/2022,"1,125.00",
321017,Residential Care,405969,Burgess Care,People,10257,LD Residential Care Placements,R5008,Other agencies,2958399,202201,05/04/2022,"2,224.40",
321017,Residential Care,405969,Burgess Care,People,10257,LD Residential Care Placements,R5008,Other agencies,2958399,202201,05/04/2022,"2,224.40",
321017,Residential Care,405969,Burgess Care,People,10257,LD Residential Care Placements,R5008,Other agencies,2958399,202201,05/04/2022,"2,224.40",
321017,Residential Care,405969,Burgess Care,People,10257,LD Residential Care Placements,R5008,Other agencies,2958399,202201,05/04/2022,"1,271.09",
321017,Residential Care,405969,Burgess Care,People,10257,LD Residential Care Placements,R5008,Other agencies,2958399,202201,05/04/2022,953.31,
150000,Consultancy,418500,Burlington Associates Education Consultancy,People,10274,Education Standards,R4403,Services - Consultancy fees,3599441,202201,03/03/2022,"3,383.00",
150000,Consultancy,418500,Burlington Associates Education Consultancy,People,10274,Education Standards,R4403,Services - Consultancy fees,3601507,202201,01/04/2022,"2,268.00",
201700,Grants,423905,Business Growth England Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3602294,202201,13/04/2022,"1,500.00",
201700,Grants,423905,Business Growth England Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3599945,202201,05/04/2022,"1,010.75",
201700,Grants,423905,Business Growth England Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3602293,202201,13/04/2022,716.39,
182015,Waste Disposal,424366,Business Waste Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3602240,202201,31/03/2022,"1,604.68",
321017,Residential Care,405970,Butts Croft House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958667,202201,05/04/2022,964.25,
321017,Residential Care,405970,Butts Croft House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958657,202201,05/04/2022,964.25,
321017,Residential Care,405970,Butts Croft House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958657,202201,05/04/2022,964.25,
321017,Residential Care,405970,Butts Croft House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958657,202201,05/04/2022,964.25,
321017,Residential Care,405970,Butts Croft House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958667,202201,05/04/2022,964.25,
321017,Residential Care,405970,Butts Croft House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958667,202201,05/04/2022,964.25,
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2958838,202201,05/04/2022,609,
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2958838,202201,05/04/2022,609,
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2958838,202201,05/04/2022,609,
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2958710,202201,05/04/2022,557.53,
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2958710,202201,05/04/2022,557.53,
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2958710,202201,05/04/2022,557.53,
321017,Residential Care,405970,Butts Croft House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958667,202201,05/04/2022,551,
321017,Residential Care,405970,Butts Croft House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958657,202201,05/04/2022,551,
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2958484,202201,05/04/2022,550,
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2958484,202201,05/04/2022,550,
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2958484,202201,05/04/2022,550,
261520,Training,400719,Buy My Print Ltd,People,10360,Job Shop,R4405,Client Costs,3603364,202201,19/04/2022,709,
191800,Public Relations & Image,400719,Buy My Print Ltd,People,11451,Transformation Programme Office,R4301,"Marketing, Advertising (non recruit) and promotions",3599735,202201,29/03/2022,600,
191600,Printing,400719,Buy My Print Ltd,Place,10781,COVID Advisors,R4300,"Printing, Stationery and General Office Expenses",3602022,202201,20/12/2021,595,
291000,Events,400719,Buy My Print Ltd,People,11910,One Million Reads Coventry,R4000,Equipment & Tools - Purchase,3603363,202201,19/04/2022,588,
391000,Architect,417160,BWB Consulting Ltd,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,3600722,202201,28/03/2022,"1,950.00",
391200,Engineering,417160,BWB Consulting Ltd,People,10596,"Education Capital, Planning & Development",C1106,Engineering Works,3603934,202201,22/04/2022,"1,250.00",
391114,Buildings Surveys,417160,BWB Consulting Ltd,People,10596,"Education Capital, Planning & Development",C1005,Surveyors Fees,3600730,202201,28/03/2022,"1,100.00",
391114,Buildings Surveys,417160,BWB Consulting Ltd,People,10596,"Education Capital, Planning & Development",C1005,Surveyors Fees,3603929,202201,21/04/2022,675,
401303,Childrens Residential Foster Care,400720,By The Bridge Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3603004,202201,01/04/2022,"-2,297.12",
401303,Childrens Residential Foster Care,400720,By The Bridge Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3603005,202201,01/04/2022,"-2,422.88",
271440,Software,414575,Bytes Software Services Ltd,People,10377,ICT Architecture,R4530,Computing -  Software,3600952,202201,31/03/2022,"1,336,309.54",
271440,Software,414575,Bytes Software Services Ltd,People,10377,ICT Architecture,R4530,Computing -  Software,3604498,202201,26/04/2022,"184,056.35",
271440,Software,414575,Bytes Software Services Ltd,People,10377,ICT Architecture,R4530,Computing -  Software,3599323,202201,31/03/2022,"128,365.56",
271440,Software,414575,Bytes Software Services Ltd,People,10377,ICT Architecture,R4530,Computing -  Software,3603372,202201,19/04/2022,"28,710.00",
271440,Software,414575,Bytes Software Services Ltd,Place,10262,Building Projects Team,R4530,Computing -  Software,3604193,202201,25/04/2022,"1,539.00",
391111,Buildings Repair & Maintenance,414575,Bytes Software Services Ltd,Place,11954,Surveying,R2077,Property Repairs & Maintenance - Reactive,3601504,202201,05/04/2022,"1,008.38",
320000,Social Community Care Supplies & Services,405974,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2957911,202201,05/04/2022,"2,065.68",
320000,Social Community Care Supplies & Services,405974,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2957911,202201,05/04/2022,"2,065.68",
320000,Social Community Care Supplies & Services,405974,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2957911,202201,05/04/2022,"2,065.68",
320000,Social Community Care Supplies & Services,405974,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2957911,202201,05/04/2022,"2,065.68",
321126,Foster Care,407557,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2961162,202201,13/04/2022,"1,035.72",
321126,Foster Care,407557,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2961162,202201,13/04/2022,517.86,
321126,Foster Care,407557,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2963006,202201,27/04/2022,517.86,
321126,Foster Care,407557,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2959324,202201,06/04/2022,517.86,
321126,Foster Care,407557,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2961162,202201,13/04/2022,517.86,
321126,Foster Care,407557,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2962283,202201,20/04/2022,517.86,
371100,Gas,400762,Calor Gas Ltd,Place,11280,OPR0052 Brandon La Brandon Wood Farm Operational,R2101,Energy - Gas,3600881,202201,19/03/2022,"1,338.26",
201700,Grants,412201,Cambridge Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3603981,202201,01/04/2022,"3,216.26",
191010,Promotional & Recruitment,423653,Cambridge XYZ Limited,Place,11606,CCC � Destination Management Organisation,R4301,"Marketing, Advertising (non recruit) and promotions",3600212,202201,31/03/2022,"5,000.00",
191010,Promotional & Recruitment,423653,Cambridge XYZ Limited,Place,11606,CCC � Destination Management Organisation,R4301,"Marketing, Advertising (non recruit) and promotions",3600211,202201,31/03/2022,500,
291300,Performing Arts,418637,Cameron Woodhead,People,11704,Coventry Music,R4400,Services - Professional Fees,3601496,202201,31/03/2022,"1,255.50",
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2959064,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2959064,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2959064,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958975,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958976,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958906,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958974,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958975,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958975,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958909,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958974,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958974,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958909,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958977,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958977,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2959064,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2959064,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2959064,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958976,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958976,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958977,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958906,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958906,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2958909,202201,05/04/2022,787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2959064,202201,05/04/2022,562.5,
271300,ICT Maintenance & Support,400771,Cammax Limited,People,10019,Customer Services Centre,R4530,Computing -  Software,3604271,202201,22/04/2022,"2,985.00",
271440,Software,400771,Cammax Limited,People,10019,Customer Services Centre,R4530,Computing -  Software,3604271,202201,22/04/2022,"1,185.00",
202100,Subscriptions,400771,Cammax Limited,People,10019,Customer Services Centre,R4402,Services - Licences,3604271,202201,22/04/2022,852,
150000,Consultancy,408745,Canal & River Trust,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3600243,202201,02/03/2022,"58,559.52",
201700,Grants,418080,Canley Community Centre,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3603600,202201,19/04/2022,748,
