DTRECD,TASKDESC,STATUTEDESC,SECTIONDESC,POSTCD,AREADESC
11/06/2019 17:54,Waste,Anti-social Behaviour Act 2003,,CV1 3ES,City Centre
11/06/2019 18:14,Waste,Anti-social Behaviour Act 2003,,CV1 3ES,City Centre
11/06/2019 18:34,Waste,Anti-social Behaviour Act 2003,,CV1 3ES,City Centre
12/06/2019 08:40,Waste,Prev Damage By Pests 49,,CV1 4HU,Central
12/06/2019 09:29,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 5GL,South
12/06/2019 09:35,Waste,Prev Damage By Pests 49,Section 4,CV2 4ET,North East
12/06/2019 09:58,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4FB,North East
12/06/2019 10:42,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5EA,*South 2
13/06/2019 13:39,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 2AR,North East
13/06/2019 14:43,Domestic Noise,Prev Damage By Pests 49,,CV3 2ER,South
13/06/2019 16:17,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 3EH,North East
13/06/2019 22:43,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 6LW,Default Area
13/06/2019 22:57,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 6LW,Default Area
14/06/2019 15:49,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2LJ,Central
15/06/2019 00:09,Domestic Noise,E.P.A. 1990,,CV4 9TS,Tile Hill
16/06/2019 11:43,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6GH,North West
17/06/2019 09:22,Waste,Environment Act 1995,Environment Act 1995 s108,CV1 4FP,Central
17/06/2019 10:36,Work in Default,Prev Damage By Pests 49,,CV1 5HU,Central
17/06/2019 10:46,Waste,Prev Damage By Pests 49,,CV1 5BW,Central
17/06/2019 11:00,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 1HE,Radford
17/06/2019 11:11,Waste,Prev Damage By Pests 49,,CV2 4GT,Central
17/06/2019 11:19,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 1HE,Radford
17/06/2019 12:19,Waste,E.P.A. 1990,,CV1 3LN,Central
17/06/2019 13:32,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4BB,North West
17/06/2019 18:00,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,,South
17/06/2019 21:23,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4HN,Default Area
17/06/2019 21:29,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4HN,Default Area
18/06/2019 11:20,Waste,Anti-social Behaviour Act 2003,,CV1 3ES,Central
18/06/2019 11:56,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4BB,North East
18/06/2019 12:11,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6GH,North East
18/06/2019 12:30,Waste,Anti-social Behaviour Act 2003,,CV1 3ES,Central
18/06/2019 12:46,Waste,Anti-social Behaviour Act 2003,,CV1 3ES,Central
18/06/2019 13:19,Waste,Prev Damage By Pests 49,Section 4,CV6 3BP,*North 2
18/06/2019 14:15,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FH,North West
18/06/2019 14:57,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4JS,North West
18/06/2019 15:04,Work in Default,Prev Damage By Pests 49,Section 4,,Default Area
19/06/2019 14:16,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 5LJ,Central
19/06/2019 14:50,Work in Default,Prev Damage By Pests 49,Section 4,CV6 5EP,North East
19/06/2019 16:05,Waste,Prev Damage By Pests 49,,CV3 3HB,South
20/06/2019 07:09,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 3FP,North East
20/06/2019 09:55,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4AX,North East
20/06/2019 12:03,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 1BT,North West
20/06/2019 13:37,Waste,Prev Damage By Pests 49,Section 4,CV1 2HU,Central
20/06/2019 16:03,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5AH,North West
21/06/2019 13:29,Waste,Prev Damage By Pests 49,Section 4,,North East
21/06/2019 18:41,Waste,E.P.A. 1990,Section 46,CV1 5BL,Central
21/06/2019 23:24,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4JH,Central
22/06/2019 00:24,Unsightly Garden/Land/Property,Building Act 1984,Section 59 (1),CV1 4JH,Central
24/06/2019 10:51,Waste,E.P.A. 1990,,CV1 2AU,Central
24/06/2019 13:22,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5AU,Central
24/06/2019 14:45,Waste,E.P.A. 1990,Section 46,CV1 4JH,Central
24/06/2019 21:28,Waste,E.P.A. 1990,Section 46,CV1 4JH,Central
25/06/2019 07:49,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FJ,North East
25/06/2019 08:56,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7HB,Bell Green
25/06/2019 08:59,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2BP,St. Michaels's
25/06/2019 09:02,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2BP,St. Michaels's
25/06/2019 09:05,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7GW,Default Area
25/06/2019 11:06,Waste,E.P.A. 1990,,CV1 5DW,*South 2
25/06/2019 12:34,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 5EA,Central
25/06/2019 17:12,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,CV1 4JH,Central
25/06/2019 20:14,Waste,E.P.A. 1990,Section 46,CV1 5LZ,Central
25/06/2019 20:18,Waste,E.P.A. 1990,Section 46,CV1 5LZ,Central
25/06/2019 20:20,Waste,E.P.A. 1990,Section 46,CV1 5LZ,Central
25/06/2019 20:21,Waste,E.P.A. 1990,Section 46,CV1 5LZ,Central
25/06/2019 20:22,Waste,E.P.A. 1990,Section 46,CV1 5LZ,Central
26/06/2019 14:20,Waste,Environment Act 1995,Environment Act 1995 s108,,North East
26/06/2019 14:34,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5EQ,Central
27/06/2019 09:58,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 2BG,Central
27/06/2019 10:04,Waste,E.P.A. 1990,,CV2 4EP,North East
27/06/2019 10:17,Waste,E.P.A. 1990,,CV2 4EP,North East
27/06/2019 19:43,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3EW,Central
01/07/2019 08:46,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FX,North East
01/07/2019 10:43,Waste,E.P.A. 1990,Section 35,CV4 9HS,North West
01/07/2019 14:00,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4LS,Stoke
01/07/2019 14:02,Waste,Prev Damage By Pests 49,Section 4,CV1 2BA,Default Area
01/07/2019 14:25,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LW,North West
01/07/2019 15:40,Waste,Prev Damage By Pests 49,Section 4,CV6 5JS,Central
01/07/2019 18:24,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 1QS,Default Area
02/07/2019 08:43,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4FD,North East
02/07/2019 10:25,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7FD,North East
02/07/2019 11:17,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GS,North West
02/07/2019 13:17,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AJ,North West
02/07/2019 14:15,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 3GG,North East
02/07/2019 15:06,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV5 8AX,Whoberley
02/07/2019 15:40,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 1HY,Default Area
02/07/2019 15:41,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 1HY,Default Area
02/07/2019 21:46,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5JT,Hillfields
03/07/2019 09:59,Waste,Environment Act 1995,Environment Act 1995 s108,,Central
03/07/2019 10:29,Waste,Prev Damage By Pests 49,,CV2 4GG,Default Area
03/07/2019 12:38,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HS,North West
03/07/2019 12:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HS,North West
03/07/2019 13:48,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 2AR,North East
04/07/2019 08:19,Waste,Prev Damage By Pests 49,Section 4,CV2 4LT,North East
04/07/2019 09:57,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9PT,South
04/07/2019 10:36,Waste,E.P.A. 1990,Section 46,CV4 9PT,South
04/07/2019 11:06,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 2HT,Central
04/07/2019 11:07,Waste,Prev Damage By Pests 49,Section 4,CV6 7JZ,North East
04/07/2019 11:07,Unsightly Garden/Land/Property,E.P.A. 1990,Section 46,CV2 4JS,North West
04/07/2019 11:22,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 5DE,*North 3
04/07/2019 11:40,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 5DE,*North 3
04/07/2019 13:36,Unsightly Garden/Land/Property,E.P.A. 1990,Section 46,CV2 4JS,North West
04/07/2019 15:03,Waste,Prev Damage By Pests 49,,CV2 4FU,Central
04/07/2019 18:10,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 5BE,Central
05/07/2019 00:00,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9FY,Tile Hill
05/07/2019 00:00,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9FY,Tile Hill
05/07/2019 01:52,Domestic Noise,E.P.A. 1990,,CV6 4BY,Whitmore Park
06/07/2019 09:26,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 8EW,South
06/07/2019 09:29,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 8EP,South
08/07/2019 02:07,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4GP,Hillfields
08/07/2019 10:04,Waste,Prev Damage By Pests 49,,CV1 4BE,Central
08/07/2019 11:11,Waste,Prev Damage By Pests 49,Section 4,CV6 5PL,North West
08/07/2019 13:35,Waste,E.P.A. 1990,Section 46,CV1 5LZ,Central
08/07/2019 14:20,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 2LF,North West
08/07/2019 14:57,Waste,E.P.A. 1990,Section 46,CV1 3BZ,Central
08/07/2019 16:01,Waste,E.P.A. 1990,Section 46,CV1 3BZ,Central
08/07/2019 16:16,Waste,E.P.A. 1990,Section 46,CV1 3BZ,Central
08/07/2019 17:08,Waste,E.P.A. 1990,Section 46,CV1 3BZ,Central
08/07/2019 18:07,Waste,E.P.A. 1990,Section 46,CV1 3BZ,Central
09/07/2019 02:19,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4PW,Stoke
09/07/2019 02:21,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4PW,Stoke
09/07/2019 02:23,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9RY,Default Area
09/07/2019 13:51,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 1DU,North East
09/07/2019 15:35,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4BB,North West
09/07/2019 18:10,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4PJ,Barras Heath
09/07/2019 19:59,Waste,E.P.A. 1990,Section 46,CV3 3DA,South
10/07/2019 10:19,Waste,Prev Damage By Pests 49,Section 4,CV2 3FP,Stoke Heath
10/07/2019 11:51,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North East
10/07/2019 12:13,Waste,Prev Damage By Pests 49,Section 4,CV2 4PX,Central
10/07/2019 15:02,Waste,Environment Act 1995,,CV1 5JF,*South 3
10/07/2019 16:09,Waste,Prev Damage By Pests 49,,CV1 5JF,Central
11/07/2019 10:44,Waste,Prev Damage By Pests 49,,CV3 1BU,South
11/07/2019 11:17,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GX,North West
11/07/2019 11:20,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GX,North West
11/07/2019 11:24,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 8LW,South
11/07/2019 12:22,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6GH,North West
11/07/2019 12:25,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6GH,North West
11/07/2019 12:38,Waste,Prev Damage By Pests 49,Section 4,CV3 3DA,South
11/07/2019 13:05,Waste,Prev Damage By Pests 49,Section 4,CV6 1PD,Radford
11/07/2019 14:46,Waste,Prev Damage By Pests 49,,CV1 4EN,Default Area
11/07/2019 15:04,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 2FY,North East
11/07/2019 16:35,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3AR,Central
11/07/2019 17:36,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3GJ,Central
12/07/2019 11:39,Unsightly Garden/Land/Property,E.P.A. 1990,,CV3 4BX,South
15/07/2019 11:14,Waste,Prev Damage By Pests 49,Section 4,CV6 5PB,North West
15/07/2019 13:07,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 1JE,North East
15/07/2019 18:58,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5NG,Wyken
16/07/2019 09:18,Waste,Environment Act 1995,,,North West
16/07/2019 17:56,Unsightly Garden/Land/Property,E.P.A. 1990,Section 79 (1) (a) (80),CV3 2AN,South
17/07/2019 10:03,Waste,E.P.A. 1990,Section 46,CV1 3BZ,Spon End
17/07/2019 10:08,Waste,E.P.A. 1990,Section 46,CV1 3BZ,Spon End
17/07/2019 10:12,Waste,E.P.A. 1990,Section 46,CV1 3BZ,Spon End
17/07/2019 10:16,Waste,E.P.A. 1990,Section 46,CV1 3BZ,Spon End
17/07/2019 10:22,Waste,E.P.A. 1990,Section 46,CV1 3BZ,Spon End
17/07/2019 11:09,Waste,E.P.A. 1990,Section 46,CV1 3BZ,Spon End
17/07/2019 12:09,Waste,E.P.A. 1990,Section 46,CV1 3BZ,*North 1
17/07/2019 14:28,Waste,E.P.A. 1990,Section 46,CV1 3BZ,Central
17/07/2019 15:21,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1HY,South
17/07/2019 16:41,Waste,Prev Damage By Pests 49,,CV1 5BB,Central
18/07/2019 11:41,Waste,Prev Damage By Pests 49,Section 4,CV2 4EY,North East
18/07/2019 13:45,Work in Default,Prev Damage By Pests 49,,CV5 6JP,Central
18/07/2019 13:55,Work in Default,Prev Damage By Pests 49,,CV1 2DL,Central
18/07/2019 13:58,Work in Default,Prev Damage By Pests 49,,CV3 3DE,South
18/07/2019 15:31,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4JS,North East
18/07/2019 18:39,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3FT,Default Area
18/07/2019 18:44,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3FT,Default Area
18/07/2019 18:48,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3FT,Default Area
18/07/2019 18:53,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3FT,Default Area
18/07/2019 18:56,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4GS,Foleshill
22/07/2019 10:27,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4JS,North West
22/07/2019 12:34,Unsightly Garden/Land/Property,E.P.A. 1990,,CV2 4HN,Central
22/07/2019 13:01,Waste,E.P.A. 1990,Section 47,CV6 2BT,North West
22/07/2019 14:14,Waste,Prev Damage By Pests 49,Section 4,CV2 4QL,North East
22/07/2019 16:21,Domestic Noise,E.P.A. 1990,,CV1 5BT,St. Michaels's
22/07/2019 16:26,Domestic Noise,E.P.A. 1990,,CV1 4DG,Sherbourne
22/07/2019 16:38,Domestic Noise,E.P.A. 1990,,CV6 1AU,Coundon
22/07/2019 23:03,Waste,E.P.A. 1990,Section 46,CV1 5NU,Central
22/07/2019 23:09,Waste,E.P.A. 1990,Section 46,CV1 5NU,Central
22/07/2019 23:29,Waste,Prev Damage By Pests 49,Section 4,CV1 5NU,Central
23/07/2019 09:42,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 1BA,Central
23/07/2019 10:56,Waste,Prev Damage By Pests 49,Section 4,CV5 8DF,North West
23/07/2019 12:51,Waste,Prev Damage By Pests 49,Section 4,CV2 4EZ,North East
23/07/2019 14:51,Waste,Anti-social Behaviour Act 2003,,CV1 3EW,Central
23/07/2019 15:00,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 2AR,North East
23/07/2019 15:04,Waste,Anti-social Behaviour Act 2003,,CV1 3EW,Central
23/07/2019 15:55,Waste,Anti-social Behaviour Act 2003,,CV1 3EW,Central
23/07/2019 16:02,Waste,Anti-social Behaviour Act 2003,,CV1 3EW,Central
23/07/2019 16:10,Waste,Anti-social Behaviour Act 2003,,CV1 3EW,Central
23/07/2019 16:16,Waste,Anti-social Behaviour Act 2003,,CV1 3EW,Central
23/07/2019 16:24,Waste,Anti-social Behaviour Act 2003,,CV1 3EW,Central
24/07/2019 08:28,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AY,North West
24/07/2019 10:19,Waste,E.P.A. 1990,,CV1 2UH,Central
25/07/2019 17:16,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 3AZ,Radford
25/07/2019 17:18,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 3AZ,Radford
26/07/2019 08:55,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GU,North East
26/07/2019 13:18,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 3EW,Earlsdon
26/07/2019 13:19,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 3EW,Earlsdon
26/07/2019 13:54,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LE,North West
26/07/2019 15:17,Waste,Prev Damage By Pests 49,Section 4,CV1 4FP,Central
26/07/2019 16:01,Waste,Prev Damage By Pests 49,Section 4,CV6 3BH,North West
29/07/2019 10:44,Waste,Prev Damage By Pests 49,,CV1 2BD,Default Area
29/07/2019 11:00,Waste,Prev Damage By Pests 49,,CV1 2BD,Default Area
29/07/2019 11:03,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4ET,North East
29/07/2019 11:22,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4JD,North East
29/07/2019 11:39,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 3FJ,Radford
29/07/2019 14:34,Waste,Prev Damage By Pests 49,Section 4,CV6 4FF,North West
30/07/2019 10:15,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4FE,North East
30/07/2019 11:01,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4HL,North East
30/07/2019 11:06,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5BZ,Default Area
30/07/2019 11:55,Waste,Prev Damage By Pests 49,,CV3 3GZ,South
30/07/2019 13:29,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3DD,North West
30/07/2019 13:33,Waste,E.P.A. 1990,,CV1 4EG,Central
30/07/2019 13:51,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6JP,North East
31/07/2019 09:32,Waste,E.P.A. 1990,Section 46,CV6 6DD,North West
31/07/2019 10:10,Littering,E.P.A. 1990,,,Central
31/07/2019 10:37,Waste,Prev Damage By Pests 49,Section 4,CV6 6GZ,North West
31/07/2019 11:09,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5BZ,Default Area
31/07/2019 13:40,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4ED,North East
31/07/2019 14:09,Work in Default,Prev Damage By Pests 49,,CV6 4BB,North East
01/08/2019 10:40,Waste,Prev Damage By Pests 49,Section 4,CV1 2DE,Central
01/08/2019 11:57,Waste,Prev Damage By Pests 49,Section 4,CV1 4ER,Central
02/08/2019 01:05,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4GG,Hillfields
02/08/2019 12:14,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4QD,North East
03/08/2019 09:28,Waste,Prev Damage By Pests 49,Section 4,CV5 6GG,South
05/08/2019 01:29,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 5HU,Central
05/08/2019 11:23,Waste,Prev Damage By Pests 49,,CV3 1BL,South
05/08/2019 12:25,Waste,Prev Damage By Pests 49,Section 4,CV6 5TG,North West
05/08/2019 12:28,Waste,Prev Damage By Pests 49,Section 4,CV1 5BJ,Central
05/08/2019 13:50,Waste,Prev Damage By Pests 49,Section 4,CV6 5PR,North West
05/08/2019 13:53,Waste,E.P.A. 1990,Section 46,CV1 4JW,Central
05/08/2019 16:20,Waste,Prev Damage By Pests 49,,CV3 5BA,South
05/08/2019 17:01,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6FB,North East
06/08/2019 10:30,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4FF,Foleshill
06/08/2019 12:11,Waste,Prev Damage By Pests 49,,CV1 4ER,Central
06/08/2019 14:10,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6GH,North West
06/08/2019 14:34,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6GH,North West
06/08/2019 22:15,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5HW,Hillfields
07/08/2019 00:50,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,CV1 3AR,Central
07/08/2019 09:23,Waste,Prev Damage By Pests 49,,CV1 4JW,Central
07/08/2019 11:13,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 8DT,Central
07/08/2019 11:43,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 5GA,North East
07/08/2019 11:56,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 5GA,North East
07/08/2019 12:40,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 5FG,North East
08/08/2019 10:06,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5ND,North West
08/08/2019 13:54,Waste,Environment Act 1995,,CV6 6FF,North West
08/08/2019 14:12,Waste,Environment Act 1995,,CV6 6FF,North West
08/08/2019 15:50,Waste,Prev Damage By Pests 49,,CV2 4FT,Central
08/08/2019 16:06,Waste,E.P.A. 1990,Section 46,CV5 6HW,Central
08/08/2019 17:56,Waste,Environment Act 1995,,CV3 1AH,South
08/08/2019 19:45,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),,Default Area
09/08/2019 01:35,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4PJ,Barras Heath
09/08/2019 09:51,Waste,Prev Damage By Pests 49,Section 4,CV6 5ND,North West
09/08/2019 10:36,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FU,North West
09/08/2019 17:15,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4GY,Central
10/08/2019 21:07,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4PJ,Barras Heath
11/08/2019 13:43,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 3DP,North East
11/08/2019 13:47,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 3DP,North East
11/08/2019 15:42,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 3DP,North East
11/08/2019 15:44,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 3DP,North East
12/08/2019 11:35,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 2BA,Central
12/08/2019 13:58,Waste,Prev Damage By Pests 49,,CV2 4FT,Central
12/08/2019 14:56,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4PS,North West
13/08/2019 11:40,Waste,Prev Damage By Pests 49,,CV2 4EU,South
13/08/2019 15:12,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 4DP,Holbrooks
13/08/2019 15:56,Waste,Prev Damage By Pests 49,Section 4,CV3 1AR,South
13/08/2019 16:24,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4JW,Central
13/08/2019 18:59,Domestic Noise,E.P.A. 1990,,CV2 4DD,Default Area
13/08/2019 21:24,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7GU,Bell Green
13/08/2019 21:28,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7GU,Bell Green
14/08/2019 08:53,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2DR,Stoke
14/08/2019 08:55,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2DR,Stoke
14/08/2019 08:57,Waste,E.P.A. 1990,Section 46,CV1 5EH,Central
14/08/2019 09:21,Waste,E.P.A. 1990,Section 46,CV1 5EH,Central
14/08/2019 10:38,Waste,Prev Damage By Pests 49,Section 4,CV3 1AW,Central
14/08/2019 11:09,Waste,Prev Damage By Pests 49,,CV4 9QX,South
14/08/2019 11:33,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4GQ,Central
14/08/2019 11:43,Waste,Prev Damage By Pests 49,Section 4,,North West
14/08/2019 13:48,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 3FQ,Radford
14/08/2019 13:49,Littering,Prev Damage By Pests 49,Section 4,CV2 4GB,Central
14/08/2019 15:40,Waste,Prev Damage By Pests 49,,CV1 2DF,Central
15/08/2019 08:19,Waste,Prev Damage By Pests 49,Section 4,CV2 3JT,North East
15/08/2019 11:56,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6HW,Central
15/08/2019 12:22,Waste,Prev Damage By Pests 49,,CV6 5EH,Central
15/08/2019 12:33,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3EP,Central
15/08/2019 12:38,Unsightly Garden/Land/Property,Environment Act 1995,,CV1 3EP,Central
15/08/2019 14:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GG,North West
15/08/2019 15:11,Waste,Prev Damage By Pests 49,,CV4 8GF,Canley
