Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comment
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093574,202305,16/08/2023,"1,299.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093518,202305,16/08/2023,"1,299.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093638,202305,16/08/2023,562.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093528,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093548,202305,16/08/2023,813.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093540,202305,16/08/2023,"1,867.44",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090828,202305,16/08/2023,"1,119.10",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090828,202305,16/08/2023,-902.50,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090840,202305,16/08/2023,"1,895.25",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093615,202305,16/08/2023,923.68,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093558,202305,16/08/2023,"1,134.52",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093536,202305,16/08/2023,773.08,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093534,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093510,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093522,202305,16/08/2023,"1,024.08",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093650,202305,16/08/2023,552.20,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093518,202305,16/08/2023,"1,299.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093593,202305,16/08/2023,928.70,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093593,202305,16/08/2023,928.70,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093512,202305,16/08/2023,702.80,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093626,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093566,202305,16/08/2023,532.12,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093634,202305,16/08/2023,"1,388.13",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093515,202305,16/08/2023,"1,716.84",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093630,202305,16/08/2023,"1,731.90",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093638,202305,16/08/2023,562.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093586,202305,16/08/2023,797.38,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093570,202305,16/08/2023,963.84,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093606,202305,16/08/2023,943.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093608,202305,16/08/2023,803.20,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093560,202305,16/08/2023,763.04,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093560,202305,16/08/2023,763.04,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093628,202305,16/08/2023,"1,074.28",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093510,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093563,202305,16/08/2023,"1,034.12",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093564,202305,16/08/2023,"1,204.80",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093534,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093607,202305,16/08/2023,532.12,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093610,202305,16/08/2023,883.52,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093543,202305,16/08/2023,582.32,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093574,202305,16/08/2023,"1,299.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093543,202305,16/08/2023,582.32,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093524,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090841,202305,16/08/2023,"-1,716.01",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093642,202305,16/08/2023,"1,686.72",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093505,202305,16/08/2023,988.94,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093613,202305,16/08/2023,983.92,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093625,202305,16/08/2023,592.36,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093538,202305,16/08/2023,527.10,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093568,202305,16/08/2023,737.94,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093572,202305,16/08/2023,"1,686.72",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093583,202305,16/08/2023,"1,244.96",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093634,202305,16/08/2023,"1,388.13",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093532,202305,16/08/2023,"1,330.30",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093541,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093601,202305,16/08/2023,741.96,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093514,202305,16/08/2023,853.40,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093520,202305,16/08/2023,712.84,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093596,202305,16/08/2023,"1,305.20",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093636,202305,16/08/2023,893.56,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093564,202305,16/08/2023,"1,204.80",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093516,202305,16/08/2023,642.56,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093505,202305,16/08/2023,988.94,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093555,202305,16/08/2023,733.92,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093596,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093623,202305,16/08/2023,"1,059.22",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093563,202305,16/08/2023,"1,034.12",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093541,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093533,202305,16/08/2023,853.40,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093600,202305,16/08/2023,943.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093574,202305,16/08/2023,"1,299.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093523,202305,16/08/2023,567.26,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093509,202305,16/08/2023,"1,335.32",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090828,202305,16/08/2023,-902.50,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090835,202305,16/08/2023,"1,716.01",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090828,202305,16/08/2023,"1,119.10",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090828,202305,16/08/2023,-902.50,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090815,202305,16/08/2023,"1,091.48",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090835,202305,16/08/2023,"1,734.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093505,202305,16/08/2023,988.94,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093613,202305,16/08/2023,983.92,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093558,202305,16/08/2023,"1,134.52",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093568,202305,16/08/2023,737.94,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093572,202305,16/08/2023,"1,686.72",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093532,202305,16/08/2023,"1,330.30",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093541,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093609,202305,16/08/2023,903.60,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093602,202305,16/08/2023,592.36,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093520,202305,16/08/2023,712.84,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093600,202305,16/08/2023,943.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093577,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093596,202305,16/08/2023,"1,305.20",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093636,202305,16/08/2023,893.56,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093516,202305,16/08/2023,642.56,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093514,202305,16/08/2023,853.40,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093577,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093555,202305,16/08/2023,733.92,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093559,202305,16/08/2023,"1,064.24",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093593,202305,16/08/2023,928.70,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093601,202305,16/08/2023,741.96,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093623,202305,16/08/2023,"1,059.22",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093623,202305,16/08/2023,"1,059.22",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093541,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093534,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093588,202305,16/08/2023,813.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093523,202305,16/08/2023,567.26,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093519,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093605,202305,16/08/2023,"1,586.32",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093575,202305,16/08/2023,"1,716.84",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093509,202305,16/08/2023,"1,335.32",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093642,202305,16/08/2023,"1,686.72",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093528,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093583,202305,16/08/2023,"1,244.96",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090828,202305,16/08/2023,964.41,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090828,202305,16/08/2023,-902.50,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093555,202305,16/08/2023,733.92,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093615,202305,16/08/2023,923.68,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093538,202305,16/08/2023,527.10,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093568,202305,16/08/2023,737.94,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093562,202305,16/08/2023,"1,124.48",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093628,202305,16/08/2023,"1,074.28",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093541,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093650,202305,16/08/2023,552.20,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093606,202305,16/08/2023,943.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093512,202305,16/08/2023,702.80,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093601,202305,16/08/2023,741.96,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093514,202305,16/08/2023,853.40,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093566,202305,16/08/2023,532.12,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093615,202305,16/08/2023,923.68,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093636,202305,16/08/2023,893.56,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093577,202305,16/08/2023,"1,616.44",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093516,202305,16/08/2023,642.56,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093505,202305,16/08/2023,988.94,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093596,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093510,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093564,202305,16/08/2023,"1,204.80",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093536,202305,16/08/2023,773.08,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093541,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093600,202305,16/08/2023,943.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093574,202305,16/08/2023,"1,299.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093520,202305,16/08/2023,712.84,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093524,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093533,202305,16/08/2023,853.40,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093583,202305,16/08/2023,"1,244.96",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090828,202305,16/08/2023,-902.50,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090840,202305,16/08/2023,"1,895.25",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20089766,202305,16/08/2023,"1,514.03",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093615,202305,16/08/2023,923.68,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093567,202305,16/08/2023,"1,093.96",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093540,202305,16/08/2023,"1,867.44",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093518,202305,16/08/2023,"1,299.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093650,202305,16/08/2023,552.20,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093518,202305,16/08/2023,"1,299.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093593,202305,16/08/2023,928.70,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093512,202305,16/08/2023,702.80,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093610,202305,16/08/2023,883.52,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093626,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093514,202305,16/08/2023,853.40,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093566,202305,16/08/2023,532.12,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093566,202305,16/08/2023,532.12,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093515,202305,16/08/2023,"1,716.84",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093630,202305,16/08/2023,"1,731.90",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093515,202305,16/08/2023,"1,716.84",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093515,202305,16/08/2023,"1,716.84",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093570,202305,16/08/2023,963.84,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093606,202305,16/08/2023,943.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093533,202305,16/08/2023,853.40,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093596,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093510,202305,16/08/2023,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093642,202305,16/08/2023,"1,686.72",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20093586,202305,16/08/2023,797.38,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093564,202305,16/08/2023,"1,204.80",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093608,202305,16/08/2023,803.20,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093584,202305,16/08/2023,692.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093600,202305,16/08/2023,943.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093584,202305,16/08/2023,692.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093610,202305,16/08/2023,883.52,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093575,202305,16/08/2023,"1,716.84",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093524,202305,16/08/2023,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20093583,202305,16/08/2023,"1,244.96",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090828,202305,16/08/2023,"1,119.10",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090827,202305,16/08/2023,"-1,425.95",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20090828,202305,16/08/2023,"1,119.10",
321017,Residential Care,416143,Fitzroy Support,People,10257,LD Residential Care Placements,R5008,Other agencies,20091699,202305,16/08/2023,"1,410.99",
321017,Residential Care,416143,Fitzroy Support,People,10257,LD Residential Care Placements,R5008,Other agencies,20091827,202305,16/08/2023,"1,502.11",
321017,Residential Care,416143,Fitzroy Support,People,10257,LD Residential Care Placements,R5008,Other agencies,20091668,202305,16/08/2023,"1,410.99",
321017,Residential Care,416143,Fitzroy Support,People,10257,LD Residential Care Placements,R5008,Other agencies,20092325,202305,16/08/2023,"2,351.95",
