DTRECD,TASKDESC,POSTCD,AREADESC
24/08/2012  15:46:00 ,Dogs Fouling,,Foleshill
06/12/2012  12:37:24 ,Dogs Fouling,,Foleshill
21/02/2013  15:56:02 ,Dogs Fouling,,Default Area
17/04/2012  10:15:00 ,Dogs Fouling,,Default Area
10/10/2012  13:04:00 ,Dogs Fouling,,Default Area
27/03/2013  13:10:00 ,Dogs Fouling,CV4 9TP,Tile Hill
20/11/2012  16:38:00 ,Dogs Fouling,CV4 9TP,Tile Hill
27/03/2013  10:30:00 ,Dogs Fouling,CV4 9TP,Tile Hill
20/11/2012  16:40:00 ,Dogs Fouling,CV4 9TP,Tile Hill
20/11/2012  13:31:00 ,Dogs Fouling,CV4 9TP,Tile Hill
27/03/2013  13:23:00 ,Dogs Fouling,CV4 9TP,Tile Hill
13/06/2012  15:31:00 ,Dogs Fouling,CV4 9TS,Default Area
14/11/2012  13:51:00 ,Dogs Fouling,CV4 9TS,Tile Hill
21/06/2012  10:03:00 ,Dogs Fouling,CV4 9TS,Tile Hill
11/03/2013  10:00:00 ,Dogs Fouling,CV4 9TS,Tile Hill
06/03/2013  13:49:47 ,Dogs Fouling,CV4 9TS,Default Area
20/02/2013  19:18:36 ,Dogs Fouling,CV4 9UB,Default Area
19/04/2012  14:24:30 ,Dogs Fouling,CV4 9UE,Tile Hill
10/08/2012  11:44:18 ,Dogs Fouling,CV4 9UE,Default Area
15/08/2012  13:08:00 ,Dogs Fouling,CV4 9UE,Tile Hill
24/04/2012  13:52:00 ,Dogs Fouling,CV4 9UE,Tile Hill
15/08/2012  13:18:00 ,Dogs Fouling,CV4 9UE,Tile Hill
11/06/2012  17:02:43 ,Dogs Fouling,CV4 9XJ,Default Area
15/08/2012  13:39:00 ,Dogs Fouling,CV4 9XS,Tile Hill
06/12/2012  19:12:23 ,Dogs Fouling,CV5 6AS,Canley
15/08/2012  09:10:32 ,Dogs Fouling,CV5 6BJ,Canley
18/06/2012  12:28:19 ,Dogs Fouling,CV5 6DA,Default Area
16/08/2012  11:13:36 ,Dogs Fouling,CV5 6DA,Default Area
23/08/2012  15:46:02 ,Dogs Fouling,CV5 6HW,Earlsdon
23/08/2012  15:49:58 ,Dogs Fouling,CV5 6HW,Earlsdon
24/08/2012  09:04:00 ,Dogs Fouling,CV5 6JD,Earlsdon
12/03/2013  09:51:22 ,Dogs Fouling,CV4 9SH,Default Area
15/11/2012  09:51:33 ,Dogs Fouling,CV4 9SL,Default Area
08/03/2013  09:49:27 ,Dogs Fouling,CV5 6AS,Default Area
16/08/2012  09:16:00 ,Dogs Fouling,CV5 6LJ,Default Area
22/03/2013  09:49:00 ,Dogs Fouling,CV5 6PQ,Default Area
09/01/2013  11:24:00 ,Dogs Fouling,CV5 7DN,Default Area
19/06/2012  10:22:41 ,Dogs Fouling,CV5 7FB,Default Area
09/02/2013  11:57:35 ,Dogs Fouling,CV5 7GX,Default Area
30/11/2012  15:47:27 ,Dogs Fouling,CV5 7HB,Default Area
30/07/2012  13:36:16 ,Dogs Fouling,CV5 7HB,Default Area
28/09/2012  09:53:01 ,Dogs Fouling,CV5 7NB,Eastern Green
04/04/2012  12:15:00 ,Dogs Fouling,CV5 7ND,Eastern Green
14/03/2013  13:43:32 ,Dogs Fouling,CV5 7QB,Default Area
26/11/2012  19:20:08 ,Dogs Fouling,CV5 8BH,Default Area
25/04/2012  13:28:00 ,Dogs Fouling,CV5 8DA,Default Area
22/06/2012  11:18:29 ,Dogs Fouling,CV5 8DA,Earlsdon
20/08/2012  16:58:00 ,Dogs Fouling,CV5 8DQ,Default Area
20/08/2012  16:29:15 ,Dogs Fouling,CV5 8DQ,Default Area
20/11/2012  18:22:28 ,Dogs Fouling,CV5 8ED,*North 1
11/01/2013  09:36:31 ,Dogs Fouling,CV5 7BX,*North 1
26/09/2012  10:09:53 ,Dogs Fouling,CV5 7DE,Eastern Green
18/02/2013  12:24:03 ,Dogs Fouling,CV5 7DE,Eastern Green
19/06/2012  13:43:00 ,Dogs Fouling,CV5 7DJ,Default Area
31/01/2013  14:02:05 ,Dogs Fouling,CV5 6QE,Default Area
31/05/2012  09:06:00 ,Dogs Fouling,CV5 9AD,Default Area
02/08/2012  11:52:00 ,Dogs Fouling,CV5 9FW,Default Area
04/03/2013  09:42:33 ,Dogs Fouling,CV5 9GH,Default Area
20/03/2013  14:32:39 ,Dogs Fouling,CV5 9GL,Default Area
10/08/2012  14:28:00 ,Dogs Fouling,CV5 9HA,Allesley
07/06/2012  15:00:48 ,Dogs Fouling,CV5 9HT,Default Area
09/03/2013  10:03:59 ,Dogs Fouling,CV5 9HZ,Default Area
14/09/2012  08:26:33 ,Dogs Fouling,CV5 9DY,Coundon
11/12/2012  12:04:50 ,Dogs Fouling,CV5 9DY,Default Area
07/02/2013  11:53:05 ,Dogs Fouling,CV5 9DY,Default Area
06/11/2012  11:49:08 ,Dogs Fouling,CV5 9EG,Allesley
23/08/2012  10:00:00 ,Dogs Fouling,CV5 9JZ,Allesley
27/03/2013  15:14:00 ,Dogs Fouling,CV6 1DX,Holbrook
30/11/2012  15:40:00 ,Dogs Fouling,CV6 1ED,Default Area
24/12/2012  12:34:33 ,Dogs Fouling,CV6 1ED,Default Area
18/02/2013  16:31:06 ,Dogs Fouling,CV6 1ED,Default Area
30/11/2012  15:44:00 ,Dogs Fouling,CV6 1ED,Default Area
30/04/2012  09:31:10 ,Dogs Fouling,CV6 1FP,Default Area
30/11/2012  02:32:20 ,Dogs Fouling,CV6 1GA,Default Area
31/01/2013  16:45:21 ,Dogs Fouling,CV6 1NH,Default Area
04/12/2012  14:58:10 ,Dogs Fouling,CV6 1NJ,Default Area
18/12/2012  14:31:58 ,Dogs Fouling,CV6 1NJ,Radford
15/02/2013  10:06:33 ,Dogs Fouling,CV6 1PE,Coundon
15/03/2013  09:32:17 ,Dogs Fouling,CV6 2AA,*North 2
28/06/2012  14:22:00 ,Dogs Fouling,CV5 9LT,Allesley
22/02/2013  12:53:19 ,Dogs Fouling,CV5 9NH,Default Area
11/03/2013  08:52:00 ,Dogs Fouling,CV5 9NH,Default Area
15/11/2012  10:40:35 ,Dogs Fouling,CV6 2AP,Default Area
02/08/2012  16:28:16 ,Dogs Fouling,CV6 2AP,Allesley
17/04/2012  11:37:10 ,Dogs Fouling,CV6 2AS,Default Area
08/01/2013  16:57:00 ,Dogs Fouling,CV6 2EA,Default Area
08/11/2012  15:36:10 ,Dogs Fouling,CV6 2EA,Default Area
13/06/2012  11:03:07 ,Dogs Fouling,CV6 2EX,Default Area
18/03/2013  14:37:12 ,Dogs Fouling,CV6 2FH,Default Area
18/03/2013  14:39:44 ,Dogs Fouling,CV6 2FH,Default Area
15/03/2013  16:24:54 ,Dogs Fouling,CV6 2FQ,Default Area
01/03/2013  10:32:25 ,Dogs Fouling,CV6 2DT,Default Area
12/03/2013  11:01:16 ,Dogs Fouling,CV6 2DT,Default Area
08/05/2012  16:09:10 ,Dogs Fouling,CV6 2GU,*North 2
07/06/2012  18:23:50 ,Dogs Fouling,CV6 2HB,Default Area
23/03/2013  12:42:58 ,Dogs Fouling,CV6 2JJ,*North 2
16/08/2012  12:50:00 ,Dogs Fouling,CV6 2JP,Radford
09/08/2012  12:49:35 ,Dogs Fouling,CV6 2JP,Default Area
30/10/2012  15:12:55 ,Dogs Fouling,CV6 2LH,Radford
31/10/2012  16:00:00 ,Dogs Fouling,CV6 2LH,Radford
26/02/2013  16:02:33 ,Dogs Fouling,CV6 2LW,Default Area
14/03/2013  11:50:38 ,Dogs Fouling,CV6 2LW,Default Area
17/04/2012  10:30:00 ,Dogs Fouling,CV6 3AH,Default Area
20/06/2012  09:07:34 ,Dogs Fouling,CV6 3AQ,Default Area
12/07/2012  10:56:45 ,Dogs Fouling,CV6 3BP,Radford
10/04/2012  10:26:42 ,Dogs Fouling,CV6 3BU,Radford
14/05/2012  13:55:59 ,Dogs Fouling,CV6 3DG,Default Area
17/07/2012  09:33:08 ,Dogs Fouling,CV6 3DL,Radford
20/03/2013  12:05:04 ,Dogs Fouling,CV6 3GG,Default Area
11/03/2013  16:13:17 ,Dogs Fouling,CV6 3GH,Default Area
02/07/2012  18:07:52 ,Dogs Fouling,CV6 3FB,Radford
26/11/2012  13:46:40 ,Dogs Fouling,CV6 3FE,Default Area
30/01/2013  18:20:59 ,Dogs Fouling,CV6 3LN,Default Area
18/10/2012  13:13:13 ,Dogs Fouling,CV6 4AJ,Radford
05/09/2012  12:49:55 ,Dogs Fouling,CV6 4BE,Default Area
08/02/2013  13:12:28 ,Dogs Fouling,CV6 4DU,Default Area
29/03/2013  02:20:46 ,Dogs Fouling,CV6 4ED,Holbrook
02/03/2013  11:03:56 ,Dogs Fouling,CV6 4EF,Default Area
29/08/2012  09:02:00 ,Dogs Fouling,CV6 4EX,Holbrooks
15/02/2013  09:11:00 ,Dogs Fouling,CV6 4FG,Default Area
24/04/2012  14:29:31 ,Dogs Fouling,CV6 4GN,North West
18/04/2012  09:53:54 ,Dogs Fouling,CV6 4GJ,Default Area
23/07/2012  09:56:40 ,Dogs Fouling,CV6 4JA,Holbrooks
30/05/2012  10:59:06 ,Dogs Fouling,CV6 4JD,Holbrooks
14/03/2013  12:58:16 ,Dogs Fouling,CV6 4JP,Default Area
11/04/2012  15:20:26 ,Dogs Fouling,CV6 4NH,Default Area
03/04/2012  16:08:00 ,Dogs Fouling,CV6 4NH,Holbrook
04/04/2012  15:51:00 ,Dogs Fouling,CV6 4NJ,Holbrook
11/04/2012  12:53:21 ,Dogs Fouling,CV6 4NJ,Holbrooks
03/04/2012  16:20:00 ,Dogs Fouling,CV6 4NJ,Holbrook
24/12/2012  12:02:52 ,Dogs Fouling,CV6 4NJ,Default Area
11/07/2012  13:06:00 ,Dogs Fouling,CV6 5AJ,Default Area
05/04/2012  12:51:03 ,Dogs Fouling,CV6 5BU,Foleshill
15/11/2012  13:31:00 ,Dogs Fouling,CV6 5BU,Default Area
25/01/2013  10:22:28 ,Dogs Fouling,CV6 5BX,Default Area
18/01/2013  15:22:18 ,Dogs Fouling,CV6 5DZ,Default Area
03/05/2012  16:57:06 ,Dogs Fouling,CV6 5EA,Default Area
16/08/2012  13:52:04 ,Dogs Fouling,CV6 5EY,*South 3
29/06/2012  09:54:00 ,Dogs Fouling,CV6 5FD,Foleshill
09/08/2012  09:29:00 ,Dogs Fouling,CV6 5GD,Foleshill
06/07/2012  12:21:28 ,Dogs Fouling,CV6 5GP,Foleshill
01/03/2013  15:11:52 ,Dogs Fouling,CV6 5GY,Default Area
12/06/2012  16:24:00 ,Dogs Fouling,CV6 5HA,Parkside
12/06/2012  16:36:00 ,Dogs Fouling,CV6 5HA,Parkside
20/04/2012  10:50:24 ,Dogs Fouling,CV6 5HA,Default Area
24/10/2012  11:39:35 ,Dogs Fouling,CV6 5LW,Foleshill
13/04/2012  10:17:19 ,Dogs Fouling,CV6 5NA,Default Area
24/08/2012  13:57:00 ,Dogs Fouling,CV6 5TF,Default Area
08/05/2012  09:56:07 ,Dogs Fouling,CV6 6BW,Default Area
25/04/2012  10:18:39 ,Dogs Fouling,CV6 6FB,Foleshill
19/10/2012  13:22:00 ,Dogs Fouling,CV6 7AL,Default Area
16/10/2012  10:44:18 ,Dogs Fouling,CV6 7AL,Default Area
03/10/2012  09:44:00 ,Dogs Fouling,CV6 7AP,Default Area
22/12/2012  11:43:19 ,Dogs Fouling,CV6 7AR,Default Area
10/04/2012  12:44:36 ,Dogs Fouling,CV6 7AT,Longford
05/07/2012  14:58:00 ,Dogs Fouling,CV6 7AT,Longford
12/10/2012  09:01:00 ,Dogs Fouling,CV6 7AT,Longford
06/06/2012  18:17:06 ,Dogs Fouling,CV6 6JJ,Default Area
02/05/2012  14:16:00 ,Dogs Fouling,CV6 6JW,Default Area
06/06/2012  14:49:59 ,Dogs Fouling,CV6 6JW,Aldermans Green
13/02/2013  12:25:56 ,Dogs Fouling,CV6 7BH,Default Area
22/08/2012  14:14:52 ,Dogs Fouling,CV6 7FP,Bishopgate Green
24/08/2012  14:03:00 ,Dogs Fouling,CV6 7FP,Default Area
28/01/2013  11:49:52 ,Dogs Fouling,CV6 7FQ,Default Area
26/02/2013  14:13:20 ,Dogs Fouling,CV6 7GS,Default Area
08/02/2013  13:45:34 ,Dogs Fouling,CV6 7JA,Default Area
06/06/2012  13:54:14 ,Dogs Fouling,CV6 7JF,Default Area
29/10/2012  15:47:00 ,Dogs Fouling,CV6 7JH,Default Area
20/11/2012  14:47:44 ,Dogs Fouling,CV6 7JH,Default Area
16/08/2012  15:40:00 ,Dogs Fouling,CV6 7JH,Bell Green
20/11/2012  12:51:33 ,Dogs Fouling,CV6 7JL,Default Area
05/11/2012  15:41:00 ,Dogs Fouling,CV6 7JL,Courthouse Green
27/11/2012  13:10:00 ,Dogs Fouling,CV6 7JL,Default Area
21/12/2012  10:08:33 ,Dogs Fouling,CV6 7JP,Default Area
31/10/2012  16:00:00 ,Dogs Fouling,CV6 7JZ,Default Area
24/07/2012  15:50:14 ,Dogs Fouling,CV7 8JE,Default Area
04/12/2012  15:05:42 ,Dogs Fouling,CV7 8JE,Default Area
05/03/2013  17:02:48 ,Dogs Fouling,CV7 8JU,Default Area
28/01/2013  14:58:00 ,Eviction/Re-homing,CV5 8LX,Default Area
11/07/2012  11:44:00 ,Eviction/Re-homing,CV2 1JD,Default Area
04/07/2012  15:29:00 ,Eviction/Re-homing,CV3 3AJ,Default Area
02/04/2012  11:20:00 ,Care Act Kenneling Service,CV4 9SE,Tile Hill
19/12/2012  16:28:00 ,Care Act Kenneling Service,CV1 3GS,Spon End
01/06/2012  15:35:00 ,Care Act Kenneling Service,CV5 8LE,Allesley
08/08/2012  16:42:00 ,Care Act Kenneling Service,CV6 5FL,Foleshill
08/08/2012  16:44:00 ,Care Act Kenneling Service,CV6 3BE,Radford
03/01/2013  15:49:00 ,Licensing/Inspection Checks,CV6 3BQ,Radford
04/07/2012  15:43:00 ,Licensing/Inspection Checks,CV6 3BT,*North 2
09/01/2013  15:44:00 ,Licensing/Inspection Checks,CV5 9FP,Allesley
04/07/2012  16:54:00 ,Licensing/Inspection Checks,CV6 5QG,Foleshill
03/01/2013  13:27:00 ,Licensing/Inspection Checks,CV6 5QG,Foleshill
14/11/2012  09:19:00 ,Licensing/Inspection Checks,CV6 5QG,Foleshill
22/10/2012  10:01:00 ,Licensing/Inspection Checks,CV6 2GD,Keresley
02/01/2013  16:18:00 ,Licensing/Inspection Checks,CV5 8JW,Coundon
02/01/2013  15:00:00 ,Licensing/Inspection Checks,CV5 6RG,*South 1
11/06/2012  16:01:00 ,Licensing/Inspection Checks,CV7 8AB,Default Area
19/12/2012  13:40:00 ,Licensing/Inspection Checks,CV1 3HX,*North 1
01/11/2012  13:43:00 ,Licensing/Inspection Checks,,Canley
03/05/2012  10:23:00 ,Licensing/Inspection Checks,CV4 9QT,Tile Hill
09/01/2013  15:40:00 ,Licensing/Inspection Checks,CV4 9AE,*North 1
29/08/2012  16:30:00 ,Licensing/Inspection Checks,CV4 7DE,Canley
19/12/2012  16:28:00 ,Licensing/Inspection Checks,CV3 5HF,Cheylesmore
18/09/2012  08:55:00 ,Licensing/Inspection Checks,CV2 5NB,Default Area
11/01/2013  13:11:00 ,Licensing/Inspection Checks,CV2 5FX,Wyken
05/07/2012  16:01:00 ,Licensing/Inspection Checks,CV2 4GY,Hillfields
09/01/2013  15:52:00 ,Licensing/Inspection Checks,CV2 4BE,Walsgrave
11/01/2013  12:54:00 ,Licensing/Inspection Checks,CV2 3NH,H&S South
08/02/2013  16:00:00 ,Licensing/Inspection Checks,CV2 2AB,Default Area
25/02/2013  08:52:00 ,Dog Microchipping,CV2 3JT,Default Area
06/12/2012  11:34:00 ,Dog Microchipping,CV2 3JW,Default Area
09/01/2013  08:28:00 ,Dog Microchipping,CV2 5NL,Default Area
27/09/2012  12:45:00 ,Dog Microchipping,CV3 1DN,Stoke Aldermoor
27/09/2012  09:26:00 ,Dog Microchipping,CV3 1FL,Stoke Aldermoor
28/09/2012  11:13:00 ,Dog Microchipping,CV3 1FN,Default Area
02/01/2013  11:44:00 ,Dog Microchipping,CV3 1GT,Default Area
02/01/2013  11:47:00 ,Dog Microchipping,CV3 1GT,Default Area
18/09/2012  16:25:00 ,Dog Microchipping,CV3 2NH,Ernsford Grange
26/02/2013  08:55:00 ,Dog Microchipping,CV3 3EX,Default Area
11/09/2012  16:29:00 ,Dog Microchipping,CV3 3FH,Willenhall
01/03/2013  09:17:00 ,Dog Microchipping,CV3 3DH,Default Area
01/03/2013  09:15:00 ,Dog Microchipping,CV3 3DH,Default Area
15/10/2012  13:19:00 ,Dog Microchipping,CV3 2SS,Willenhall
21/03/2013  10:41:13 ,Dog Microchipping,CV3 3BG,Default Area
22/01/2013  08:33:00 ,Dog Microchipping,CV3 3BJ,Default Area
10/11/2012  11:28:00 ,Dog Microchipping,CV4 8DH,Default Area
24/01/2013  08:36:00 ,Dog Microchipping,CV4 8BG,Default Area
06/11/2012  11:24:00 ,Dog Microchipping,CV4 8GA,Default Area
05/09/2012  11:02:00 ,Dog Microchipping,CV4 9PR,Default Area
28/03/2013  09:36:00 ,Dog Microchipping,CV1 4DB,Default Area
11/02/2013  00:00:00 ,Dog Microchipping,CV1 5EH,Default Area
08/03/2013  09:20:00 ,Dog Microchipping,CV1 5AU,Default Area
26/07/2012  10:49:00 ,Dog Microchipping,CV2 1EE,Default Area
12/10/2012  11:20:00 ,Dog Microchipping,CV2 1JR,Default Area
13/09/2012  15:20:00 ,Dog Microchipping,CV2 1HW,Default Area
11/10/2012  12:57:00 ,Dog Microchipping,CV2 1BG,Default Area
18/03/2013  09:32:00 ,Dog Microchipping,CV9 2AP,Default Area
31/01/2013  08:40:00 ,Dog Microchipping,CV9 2PJ,Default Area
01/03/2013  09:12:00 ,Dog Microchipping,CV9 3SH,Default Area
03/08/2012  09:15:00 ,Dog Microchipping,CV6 7HZ,Default Area
09/08/2012  10:52:00 ,Dog Microchipping,CV6 7HZ,Default Area
09/08/2012  10:56:00 ,Dog Microchipping,CV6 7HZ,Default Area
22/11/2012  11:31:00 ,Dog Microchipping,CV6 7JQ,Default Area
03/10/2012  11:16:00 ,Dog Microchipping,CV6 7GZ,Default Area
07/12/2012  11:37:00 ,Dog Microchipping,CV6 7DZ,Default Area
28/02/2013  09:10:00 ,Dog Microchipping,CV5 7NX,Default Area
12/12/2012  11:39:00 ,Dog Microchipping,CV5 6JY,Default Area
04/09/2012  09:26:00 ,Dog Microchipping,CV6 2DR,Coundon
09/01/2013  11:51:00 ,Dog Microchipping,CV5 9JR,Default Area
18/02/2013  08:51:00 ,Dog Microchipping,CV5 9JR,Default Area
02/01/2013  11:41:00 ,Dog Microchipping,CV6 6DZ,Default Area
14/01/2013  11:58:00 ,Dog Microchipping,CV6 6BG,Default Area
11/02/2013  08:44:00 ,Dog Microchipping,CV6 6ES,Default Area
10/01/2013  11:53:00 ,Dog Microchipping,CV6 6HD,Default Area
08/08/2012  10:44:00 ,Dog Microchipping,CV6 5BT,Default Area
02/11/2012  11:22:00 ,Dog Microchipping,CV6 3DY,Default Area
12/03/2013  09:28:00 ,Dog Microchipping,CV6 4LL,Default Area
09/11/2012  11:26:00 ,Dog Microchipping,CV6 4EE,Default Area
17/09/2012  09:50:36 ,Dog Microchipping,CV6 3HB,Default Area
15/11/2012  15:49:55 ,Nuisance Animals & Birds,CV6 3FJ,Default Area
28/05/2012  14:13:00 ,Nuisance Animals & Birds,CV6 3GR,Default Area
10/07/2012  14:28:00 ,Nuisance Animals & Birds,CV6 3GR,Default Area
15/10/2012  10:53:00 ,Nuisance Animals & Birds,CV6 3GU,Default Area
30/05/2012  08:49:00 ,Nuisance Animals & Birds,CV6 4LL,Default Area
21/06/2012  12:24:36 ,Nuisance Animals & Birds,CV6 4FH,Default Area
05/02/2013  09:36:00 ,Nuisance Animals & Birds,CV6 4FG,Default Area
21/01/2013  11:12:25 ,Nuisance Animals & Birds,CV6 3EB,Default Area
21/03/2013  13:02:29 ,Nuisance Animals & Birds,CV6 3GH,Default Area
03/10/2012  09:29:00 ,Nuisance Animals & Birds,CV6 2DU,Default Area
11/01/2013  15:39:33 ,Nuisance Animals & Birds,CV6 4AG,Default Area
30/05/2012  08:35:00 ,Nuisance Animals & Birds,CV6 5EW,Default Area
18/10/2012  12:04:06 ,Nuisance Animals & Birds,CV6 5FP,Default Area
15/05/2012  09:36:00 ,Nuisance Animals & Birds,CV6 6FU,Holbrook
18/09/2012  15:33:00 ,Nuisance Animals & Birds,CV6 7AT,*North 3
11/09/2012  10:09:00 ,Nuisance Animals & Birds,CV6 7AY,H&S North
02/11/2012  13:46:00 ,Nuisance Animals & Birds,CV6 5JA,Foleshill
04/04/2012  09:03:00 ,Nuisance Animals & Birds,CV5 9LA,Whoberley
15/05/2012  15:41:00 ,Nuisance Animals & Birds,CV5 9FN,Coundon
18/09/2012  15:29:00 ,Nuisance Animals & Birds,CV6 1BU,Default Area
07/02/2013  12:46:00 ,Nuisance Animals & Birds,CV6 2GG,Default Area
13/08/2012  12:41:00 ,Nuisance Animals & Birds,CV6 2EY,Default Area
11/02/2013  11:16:00 ,Nuisance Animals & Birds,CV6 1JR,Default Area
02/07/2012  11:39:00 ,Nuisance Animals & Birds,CV6 1JU,Default Area
02/11/2012  13:11:00 ,Nuisance Animals & Birds,CV6 1LF,Coundon
06/07/2012  09:48:20 ,Nuisance Animals & Birds,CV6 1LW,Default Area
17/04/2012  09:39:00 ,Nuisance Animals & Birds,CV5 6LJ,Earlsdon
29/03/2013  02:20:56 ,Nuisance Animals & Birds,CV4 9SN,Tile Hill
26/07/2012  16:13:00 ,Nuisance Animals & Birds,CV4 9TH,Tile Hill
26/03/2013  09:04:35 ,Nuisance Animals & Birds,CV4 9TS,Default Area
24/09/2012  13:24:00 ,Nuisance Animals & Birds,CV5 6NX,Earlsdon
03/09/2012  10:10:00 ,Nuisance Animals & Birds,CV5 6NX,Earlsdon
13/12/2012  09:41:43 ,Nuisance Animals & Birds,CV4 9JT,Default Area
03/12/2012  13:53:00 ,Nuisance Animals & Birds,CV5 7DN,Eastern Green
20/12/2012  14:03:00 ,Nuisance Animals & Birds,CV6 7JX,Default Area
06/12/2012  13:18:00 ,Nuisance Animals & Birds,CV6 7JX,Default Area
06/06/2012  16:21:00 ,Nuisance Animals & Birds,CV2 1DT,Henley Green
12/10/2012  09:12:00 ,Nuisance Animals & Birds,CV2 1GE,Default Area
08/08/2012  16:58:24 ,Nuisance Animals & Birds,CV1 5PW,Default Area
08/10/2012  09:39:00 ,Nuisance Animals & Birds,CV1 5GX,Hillfields
08/10/2012  09:41:00 ,Nuisance Animals & Birds,CV1 5GX,Hillfields
15/01/2013  13:48:00 ,Nuisance Animals & Birds,CV1 5GY,Hillfields
28/01/2013  09:40:00 ,Nuisance Animals & Birds,CV1 5GY,Hillfields
15/01/2013  13:43:00 ,Nuisance Animals & Birds,CV1 5GW,Hillfields
01/10/2012  10:00:00 ,Nuisance Animals & Birds,CV1 5GW,Hillfields
28/01/2013  09:37:00 ,Nuisance Animals & Birds,CV1 5GW,Hillfields
10/09/2012  15:47:00 ,Nuisance Animals & Birds,CV1 3BU,Sherbourne
16/10/2012  13:38:00 ,Nuisance Animals & Birds,CV1 2HT,Default Area
16/10/2012  13:35:00 ,Nuisance Animals & Birds,CV1 2HT,Default Area
13/10/2012  11:46:39 ,Nuisance Animals & Birds,CV1 2HT,Default Area
12/12/2012  11:06:00 ,Nuisance Animals & Birds,CV1 2DG,Default Area
28/05/2012  09:07:07 ,Nuisance Animals & Birds,,Default Area
01/10/2012  11:11:31 ,Nuisance Animals & Birds,,Walsgrave
04/07/2012  09:15:24 ,Nuisance Animals & Birds,,Earlsdon
10/07/2012  09:11:00 ,Nuisance Animals & Birds,,Default Area
01/06/2012  13:16:00 ,Nuisance Animals & Birds,,Tile Hill
17/08/2012  15:59:15 ,Nuisance Animals & Birds,CV4 9NX,Tile Hill
21/08/2012  17:17:05 ,Nuisance Animals & Birds,CV4 9JY,Tile Hill
04/01/2013  10:00:00 ,Nuisance Animals & Birds,CV4 9JY,Default Area
19/02/2013  10:50:00 ,Nuisance Animals & Birds,CV4 7AY,Canley
04/09/2012  09:33:00 ,Nuisance Animals & Birds,CV4 9JH,Tile Hill
25/06/2012  13:50:00 ,Nuisance Animals & Birds,CV4 8GN,Default Area
07/09/2012  14:13:00 ,Nuisance Animals & Birds,CV4 8HJ,Westwood Heath
10/12/2012  14:23:00 ,Nuisance Animals & Birds,CV3 5JA,Cheylesmore
14/02/2013  16:54:43 ,Nuisance Animals & Birds,CV3 5JA,Cheylesmore
09/07/2012  08:50:00 ,Nuisance Animals & Birds,CV3 3BP,Default Area
18/01/2013  12:32:00 ,Nuisance Animals & Birds,CV3 3DA,Willenhall
26/09/2012  08:57:00 ,Nuisance Animals & Birds,CV3 3BH,Willenhall
02/10/2012  09:26:00 ,Nuisance Animals & Birds,CV3 3BH,Willenhall
21/01/2013  10:47:18 ,Nuisance Animals & Birds,CV3 3AP,Default Area
10/01/2013  16:36:00 ,Nuisance Animals & Birds,CV3 3AH,Willenhall
26/02/2013  12:20:20 ,Nuisance Animals & Birds,CV3 5BL,Default Area
26/02/2013  13:34:00 ,Nuisance Animals & Birds,CV3 5AX,Cheylesmore
05/10/2012  12:04:45 ,Nuisance Animals & Birds,CV3 4FJ,Default Area
30/08/2012  11:41:43 ,Nuisance Animals & Birds,CV3 4DH,Binley & Willenhall
25/09/2012  13:34:35 ,Nuisance Animals & Birds,CV3 1FZ,Stoke Aldermoor
18/04/2012  11:20:00 ,Nuisance Animals & Birds,CV3 1ET,Default Area
08/01/2013  14:44:00 ,Nuisance Animals & Birds,CV2 5FH,Default Area
25/07/2012  12:44:00 ,Nuisance Animals & Birds,CV3 2DW,Walsgrave
12/07/2012  13:28:00 ,Nuisance Animals & Birds,CV2 5JB,Default Area
09/10/2012  14:15:54 ,Nuisance Animals & Birds,CV2 4PH,Stoke Heath
25/05/2012  09:59:00 ,Nuisance Animals & Birds,CV2 4PL,Default Area
30/11/2012  13:36:00 ,Nuisance Animals & Birds,CV2 3GF,Default Area
03/10/2012  15:07:46 ,Nuisance Animals & Birds,CV2 2PR,Default Area
16/02/2013  12:18:44 ,Nuisance Animals & Birds,CV2 2AS,Default Area
22/08/2012  09:43:00 ,Nuisance Animals & Birds,,Default Area
15/10/2012  11:32:00 ,Nuisance Animals & Birds,,Default Area
12/09/2012  09:40:00 ,Stray Dog Claimed by Owner,CV2 2AT,Henley Green
03/09/2012  14:38:00 ,Stray Dog Claimed by Owner,CV2 3JT,Wyken
06/03/2013  09:30:00 ,Stray Dog Claimed by Owner,CV2 4NN,Default Area
19/09/2012  09:30:00 ,Stray Dog Claimed by Owner,CV3 1HD,Stoke
15/10/2012  12:00:00 ,Stray Dog Claimed by Owner,CV3 3GQ,Default Area
21/08/2012  13:42:00 ,Stray Dog Claimed by Owner,CV3 3GW,Bagington
27/09/2012  09:23:00 ,Stray Dog Claimed by Owner,CV3 3AJ,Willenhall
10/09/2012  09:52:00 ,Stray Dog Claimed by Owner,CV3 3AQ,Binley & Willenhall
06/03/2013  13:28:00 ,Stray Dog Claimed by Owner,CV4 9AR,Canley
05/09/2012  15:00:00 ,Stray Dog Claimed by Owner,CV4 9PR,Tile Hill
04/10/2012  09:46:00 ,Stray Dog Claimed by Owner,,Default Area
31/12/2012  13:00:00 ,Stray Dog Claimed by Owner,CV1 2AQ,Default Area
24/10/2012  16:13:00 ,Stray Dog Claimed by Owner,CV1 4DT,Default Area
03/10/2012  16:23:00 ,Stray Dog Claimed by Owner,CV6 7GZ,Bell Green
