DTRECD,TASKDESC,AREADESC
27/06/2013  11:17:00 ,FPN - Dog Fouling,Coundon
25/06/2013  11:21:00 ,FPN - Dog Fouling,Coundon
26/06/2013  13:36:00 ,FPN - Dog Fouling,Stoke Heath
24/06/2013  11:12:00 ,FPN - Dog Fouling,Default Area
24/06/2013  15:11:00 ,FPN - Dog Fouling,Cheylesmore
18/06/2013  13:39:00 ,FPN - Dog Fouling,Earlsdon
02/07/2013  12:45:00 ,FPN - Dog Fouling,Coundon
28/06/2013  13:35:00 ,FPN - Dog Fouling,Coundon
01/07/2013  15:36:00 ,FPN - Dog Fouling,Walsgrave
01/07/2013  15:42:00 ,FPN - Dog Fouling,Coundon
05/07/2013  12:28:00 ,FPN - Dog Fouling,Gosford Green
08/07/2013  13:51:00 ,FPN - Dog Fouling,Coundon
08/07/2013  14:03:00 ,FPN - Dog Fouling,
09/07/2013  10:42:00 ,FPN - Dog Fouling,Keresley
09/07/2013  10:49:00 ,FPN - Dog Fouling,Keresley
04/07/2013  13:59:00 ,FPN - Dog Fouling,Foleshill
05/07/2013  10:52:00 ,FPN - Dog Fouling,Default Area
05/07/2013  10:54:00 ,FPN - Dog Fouling,Holbrook
05/07/2013  12:11:00 ,FPN - Dog Fouling,Stoke Heath
10/07/2013  15:30:00 ,FPN - Dog Fouling,Earlsdon
10/07/2013  15:32:00 ,FPN - Dog Fouling,Stoke Heath
11/07/2013  07:02:00 ,FPN - Dog Fouling,Tile Hill
11/07/2013  07:05:00 ,FPN - Dog Fouling,Cheylesmore
11/07/2013  14:13:00 ,FPN - Dog Fouling,Coundon
11/07/2013  14:25:00 ,FPN - Dog Fouling,
12/07/2013  12:06:00 ,FPN - Dog Fouling,Holbrooks
17/07/2013  13:24:00 ,FPN - Dog Fouling,
10/07/2013  14:21:00 ,FPN - Dog Fouling,
18/07/2013  15:16:00 ,FPN - Dog Fouling,Earlsdon
18/07/2013  11:48:00 ,FPN - Dog Fouling,Binley & Willenhall
17/07/2013  14:29:00 ,FPN - Dog Fouling,Holbrook
18/07/2013  14:11:00 ,FPN - Dog Fouling,
19/07/2013  15:51:00 ,FPN - Dog Fouling,Radford
22/07/2013  12:55:00 ,FPN - Dog Fouling,
23/07/2013  11:41:00 ,FPN - Dog Fouling,Holbrook
23/07/2013  11:48:00 ,FPN - Dog Fouling,Stoke
24/07/2013  11:11:00 ,FPN - Dog Fouling,Coundon
24/07/2013  12:15:00 ,FPN - Dog Fouling,Whitley
29/07/2013  13:01:00 ,FPN - Dog Fouling,Binley & Willenhall
29/07/2013  13:04:00 ,FPN - Dog Fouling,Stoke Heath
30/07/2013  18:28:00 ,FPN - Dog Fouling,Radford
26/07/2013  12:56:00 ,FPN - Dog Fouling,Tile Hill
26/07/2013  12:56:00 ,FPN - Dog Fouling,
25/07/2013  12:57:00 ,FPN - Dog Fouling,Earlsdon
25/07/2013  17:25:00 ,FPN - Dog Fouling,Default Area
12/08/2013  11:21:00 ,FPN - Dog Fouling,Foleshill
12/08/2013  18:15:00 ,FPN - Dog Fouling,
13/08/2013  07:05:00 ,FPN - Dog Fouling,Holbrook
13/08/2013  07:13:00 ,FPN - Dog Fouling,Coundon
13/08/2013  07:25:00 ,FPN - Dog Fouling,Default Area
05/08/2013  14:01:00 ,FPN - Dog Fouling,
05/08/2013  14:03:00 ,FPN - Dog Fouling,Coundon
06/08/2013  09:32:00 ,FPN - Dog Fouling,Whitley
06/08/2013  13:45:00 ,FPN - Dog Fouling,Whitley
06/08/2013  14:44:00 ,FPN - Dog Fouling,
07/08/2013  15:01:00 ,FPN - Dog Fouling,Coundon
03/08/2013  11:25:00 ,FPN - Dog Fouling,Keresley
03/08/2013  11:38:00 ,FPN - Dog Fouling,
03/08/2013  11:55:00 ,FPN - Dog Fouling,
15/08/2013  13:44:00 ,FPN - Dog Fouling,Bell Green
15/08/2013  13:58:00 ,FPN - Dog Fouling,Coundon
15/08/2013  14:31:00 ,FPN - Dog Fouling,Holbrook
15/08/2013  19:05:00 ,FPN - Dog Fouling,
15/08/2013  19:05:00 ,FPN - Dog Fouling,Radford
15/08/2013  19:09:00 ,FPN - Dog Fouling,
16/08/2013  10:24:00 ,FPN - Dog Fouling,Default Area
16/08/2013  14:08:00 ,FPN - Dog Fouling,Default Area
14/08/2013  14:05:00 ,FPN - Dog Fouling,Great Heath
13/08/2013  14:26:00 ,FPN - Dog Fouling,Tile Hill
13/08/2013  18:39:00 ,FPN - Dog Fouling,Radford
08/08/2013  12:32:00 ,FPN - Dog Fouling,Wood End
09/08/2013  10:15:00 ,FPN - Dog Fouling,Allesley
16/11/2013  11:08:00 ,FPN - Dog Fouling,Styvechale
18/11/2013  11:14:00 ,FPN - Dog Fouling,Stoke Heath
12/11/2013  13:14:00 ,FPN - Dog Fouling,Willenhall
08/11/2013  10:53:00 ,FPN - Dog Fouling,
25/10/2013  13:42:00 ,FPN - Dog Fouling,Earlsdon
28/10/2013  11:23:00 ,FPN - Dog Fouling,Holbrook
28/10/2013  17:51:00 ,FPN - Dog Fouling,Wyken
29/10/2013  13:44:00 ,FPN - Dog Fouling,Tile Hill
23/10/2013  14:14:00 ,FPN - Dog Fouling,Coundon
23/10/2013  14:36:00 ,FPN - Dog Fouling,Foleshill
11/10/2013  13:34:00 ,FPN - Dog Fouling,Earlsdon
11/10/2013  14:29:00 ,FPN - Dog Fouling,Earlsdon
03/10/2013  11:18:00 ,FPN - Dog Fouling,Whitley
09/10/2013  14:27:00 ,FPN - Dog Fouling,Holbrooks
07/10/2013  13:46:00 ,FPN - Dog Fouling,Holbrooks
08/10/2013  07:11:00 ,FPN - Dog Fouling,Tile Hill
08/10/2013  07:12:00 ,FPN - Dog Fouling,Coundon
08/10/2013  07:13:00 ,FPN - Dog Fouling,Holbrook
08/10/2013  07:13:00 ,FPN - Dog Fouling,Binley & Willenhall
03/10/2013  17:42:00 ,FPN - Dog Fouling,Willenhall
04/10/2013  06:59:00 ,FPN - Dog Fouling,Holbrook
04/10/2013  13:50:00 ,FPN - Dog Fouling,Radford
04/10/2013  14:00:00 ,FPN - Dog Fouling,Coundon
04/10/2013  17:51:00 ,FPN - Dog Fouling,Holbrook
05/10/2013  11:23:00 ,FPN - Dog Fouling,Foleshill
27/09/2013  18:11:00 ,FPN - Dog Fouling,
27/09/2013  13:38:00 ,FPN - Dog Fouling,Stoke Aldermoor
01/10/2013  13:58:00 ,FPN - Dog Fouling,Cheylesmore
30/09/2013  11:14:00 ,FPN - Dog Fouling,Earlsdon
30/09/2013  13:41:00 ,FPN - Dog Fouling,Cheylesmore
13/09/2013  12:59:00 ,FPN - Dog Fouling,Holbrook
09/09/2013  11:23:00 ,FPN - Dog Fouling,Stoke Heath
11/09/2013  13:29:00 ,FPN - Dog Fouling,Default Area
11/09/2013  13:38:00 ,FPN - Dog Fouling,Default Area
12/09/2013  11:18:00 ,FPN - Dog Fouling,Coundon
12/09/2013  18:27:00 ,FPN - Dog Fouling,Stoke Heath
12/09/2013  18:28:00 ,FPN - Dog Fouling,
18/09/2013  14:21:00 ,FPN - Dog Fouling,Holbrooks
18/09/2013  14:32:00 ,FPN - Dog Fouling,Radford
19/09/2013  07:14:00 ,FPN - Dog Fouling,Coundon
19/09/2013  11:37:00 ,FPN - Dog Fouling,Stoke Heath
20/09/2013  11:35:00 ,FPN - Dog Fouling,
26/09/2013  13:54:00 ,FPN - Dog Fouling,Coundon
26/09/2013  13:54:00 ,FPN - Dog Fouling,Coundon
24/09/2013  13:51:00 ,FPN - Dog Fouling,Cheylesmore
25/09/2013  14:08:00 ,FPN - Dog Fouling,Holbrook
21/08/2013  07:03:00 ,FPN - Dog Fouling,
21/08/2013  07:06:00 ,FPN - Dog Fouling,
21/08/2013  07:12:00 ,FPN - Dog Fouling,Keresley
21/08/2013  11:06:00 ,FPN - Dog Fouling,Radford
21/08/2013  11:19:00 ,FPN - Dog Fouling,Default Area
19/08/2013  13:19:00 ,FPN - Dog Fouling,Barras Heath
19/08/2013  14:17:00 ,FPN - Dog Fouling,Earlsdon
20/08/2013  11:00:00 ,FPN - Dog Fouling,
20/08/2013  13:27:00 ,FPN - Dog Fouling,Wyken
20/08/2013  13:31:00 ,FPN - Dog Fouling,Wyken
20/08/2013  14:04:00 ,FPN - Dog Fouling,Coundon
22/08/2013  09:04:00 ,FPN - Dog Fouling,Binley
22/08/2013  10:53:00 ,FPN - Dog Fouling,Holbrook
22/08/2013  11:58:00 ,FPN - Dog Fouling,Keresley
22/08/2013  14:37:00 ,FPN - Dog Fouling,Stoke Heath
23/08/2013  09:33:00 ,FPN - Dog Fouling,Keresley
19/08/2013  11:12:00 ,FPN - Dog Fouling,Coundon
23/08/2013  13:31:00 ,FPN - Dog Fouling,Keresley
23/08/2013  14:35:00 ,FPN - Dog Fouling,Coundon
04/09/2013  10:57:00 ,FPN - Dog Fouling,Coundon
05/09/2013  10:32:00 ,FPN - Dog Fouling,Coundon
05/09/2013  10:42:00 ,FPN - Dog Fouling,Stoke Heath
05/09/2013  10:52:00 ,FPN - Dog Fouling,Earlsdon
05/09/2013  13:28:00 ,FPN - Dog Fouling,Holbrooks
02/09/2013  10:51:00 ,FPN - Dog Fouling,Tile Hill
27/08/2013  13:37:00 ,FPN - Dog Fouling,Holbrooks
27/08/2013  15:08:00 ,FPN - Dog Fouling,Holbrook
28/08/2013  07:08:00 ,FPN - Dog Fouling,Upper Stoke
30/08/2013  12:21:00 ,FPN - Dog Fouling,Eastern Green
29/08/2013  14:00:00 ,FPN - Dog Fouling,Default Area
04/02/2014  11:18:00 ,FPN - Dog Fouling,Wyken
04/02/2014  18:33:00 ,FPN - Dog Fouling,
05/02/2014  17:31:00 ,FPN - Dog Fouling,Cheylesmore
06/02/2014  09:26:00 ,FPN - Dog Fouling,Bell Green
03/02/2014  07:53:00 ,FPN - Dog Fouling,Default Area
07/02/2014  16:48:00 ,FPN - Dog Fouling,Foleshill
08/02/2014  10:21:00 ,FPN - Dog Fouling,Whoberley
08/02/2014  10:37:00 ,FPN - Dog Fouling,Allesley
10/02/2014  13:28:00 ,FPN - Dog Fouling,Wyken
21/02/2014  13:51:00 ,FPN - Dog Fouling,Cheylesmore
12/02/2014  07:39:00 ,FPN - Dog Fouling,Canley
07/01/2014  14:20:00 ,FPN - Dog Fouling,
21/01/2014  13:47:00 ,FPN - Dog Fouling,Earlsdon
21/01/2014  15:39:00 ,FPN - Dog Fouling,Radford
23/01/2014  07:10:00 ,FPN - Dog Fouling,
15/01/2014  07:40:00 ,FPN - Dog Fouling,Earlsdon
16/01/2014  11:26:00 ,FPN - Dog Fouling,
16/01/2014  11:34:00 ,FPN - Dog Fouling,
16/01/2014  11:37:00 ,FPN - Dog Fouling,Coundon
30/01/2014  10:21:00 ,FPN - Dog Fouling,Allesley
27/01/2014  17:11:00 ,FPN - Dog Fouling,Binley
28/01/2014  08:18:00 ,FPN - Dog Fouling,Holbrook
28/01/2014  08:40:00 ,FPN - Dog Fouling,Longford
27/01/2014  07:19:00 ,FPN - Dog Fouling,
27/01/2014  14:12:00 ,FPN - Dog Fouling,Aldermans Green
27/01/2014  14:13:00 ,FPN - Dog Fouling,Cheylesmore
20/01/2014  18:01:00 ,FPN - Dog Fouling,Default Area
20/01/2014  18:05:00 ,FPN - Dog Fouling,Bell Green
23/01/2014  12:53:00 ,FPN - Dog Fouling,Default Area
24/01/2014  13:07:00 ,FPN - Dog Fouling,Default Area
10/01/2014  14:53:00 ,FPN - Dog Fouling,Holbrooks
13/01/2014  11:40:00 ,FPN - Dog Fouling,Cheylesmore
13/01/2014  14:52:00 ,FPN - Dog Fouling,Holbrook
06/01/2014  10:34:00 ,FPN - Dog Fouling,
06/01/2014  11:01:00 ,FPN - Dog Fouling,Cheylesmore
07/01/2014  11:39:00 ,FPN - Dog Fouling,Earlsdon
12/12/2013  10:36:00 ,FPN - Dog Fouling,Foleshill
06/12/2013  16:37:00 ,FPN - Dog Fouling,
13/12/2013  12:20:00 ,FPN - Dog Fouling,Willenhall
16/12/2013  13:15:00 ,FPN - Dog Fouling,Chapelfields
18/12/2013  07:40:00 ,FPN - Dog Fouling,Earlsdon
10/12/2013  18:09:00 ,FPN - Dog Fouling,Binley & Willenhall
22/11/2013  07:08:00 ,FPN - Dog Fouling,
27/11/2013  13:37:00 ,FPN - Dog Fouling,Foleshill
26/11/2013  11:58:00 ,FPN - Dog Fouling,Bell Green
29/11/2013  10:41:50 ,FPN - Dog Fouling,Coundon
29/11/2013  14:08:00 ,FPN - Dog Fouling,Coundon
03/12/2013  09:14:00 ,FPN - Dog Fouling,Coundon
28/11/2013  12:41:00 ,FPN - Fly Posting,Spon End
07/01/2014  11:46:33 ,FPN - Fly Posting,North West
07/01/2014  12:01:19 ,FPN - Fly Posting,North West
07/01/2014  12:03:53 ,FPN - Fly Posting,North West
07/01/2014  12:05:50 ,FPN - Fly Posting,North West
07/01/2014  12:07:52 ,FPN - Fly Posting,North West
13/01/2014  15:37:31 ,FPN - Fly Posting,*North 2
13/01/2014  15:40:13 ,FPN - Fly Posting,*North 2
13/01/2014  15:41:29 ,FPN - Fly Posting,*North 2
13/01/2014  15:49:27 ,FPN - Fly Posting,*North 2
09/10/2013  15:06:23 ,FPN - Fly Posting,South
09/10/2013  15:12:55 ,FPN - Fly Posting,South
09/10/2013  15:13:09 ,FPN - Fly Posting,South
14/11/2013  14:06:39 ,FPN - Fly Posting,*North 2
14/11/2013  14:10:29 ,FPN - Fly Posting,*North 2
28/10/2013  14:33:01 ,FPN - Fly Tipping,Central
28/11/2013  11:44:18 ,FPN - Fly Tipping,South
15/08/2013  16:13:37 ,FPN - Fly Tipping,Central
23/04/2013  14:39:51 ,FPN - Fly Tipping,South
14/05/2013  15:01:02 ,FPN - Fly Tipping,Central
14/05/2013  16:04:55 ,FPN - Fly Tipping,Central
06/06/2013  08:42:38 ,FPN - Refuce Bin Offence,North West
11/02/2014  14:33:44 ,FPN - Refuce Bin Offence,North West
11/02/2014  14:31:46 ,FPN - Refuce Bin Offence,North West
11/02/2014  14:35:35 ,FPN - Refuce Bin Offence,North West
11/02/2014  14:27:59 ,FPN - Refuce Bin Offence,North West
19/11/2013  15:26:57 ,FPN - Refuce Bin Offence,North West
1,,
