Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,99.1,06/09/2017
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,84,06/09/2017
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,96.3,12/09/2017
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,39.8,12/09/2017
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,185.6,14/09/2017
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,88.5,19/09/2017
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       03445 561 ,4112,-117,20/09/2017
10908,People,DFE - KEEP,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,13.52,05/09/2017
10908,People,DFE - KEEP,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,25.52,12/09/2017
10908,People,DFE - KEEP,General Retail and Wholesale       ,ASDA  STORES 4523        COVENTRY L,5411,11,12/09/2017
10908,People,DFE - KEEP,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,11.88,19/09/2017
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,5,28/08/2017
10867,People,SEN Alternative Provision (APB),Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,27.95,31/08/2017
10867,People,SEN Alternative Provision (APB),Mail and Courier Services          ,POST OFFICE COUNTER      RUGBY     ,9402,39,01/09/2017
10867,People,SEN Alternative Provision (APB),Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,10.94,04/09/2017
10867,People,SEN Alternative Provision (APB),Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,64.35,06/09/2017
10867,People,SEN Alternative Provision (APB),Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,65,08/09/2017
10867,People,SEN Alternative Provision (APB),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,11/09/2017
10867,People,SEN Alternative Provision (APB),Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,56.99,11/09/2017
10867,People,SEN Alternative Provision (APB),Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,24.83,11/09/2017
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,198.65,12/09/2017
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,-1.55,12/09/2017
10867,People,SEN Alternative Provision (APB),Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,17.45,12/09/2017
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,43.1,12/09/2017
10867,People,SEN Alternative Provision (APB),Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5,13/09/2017
10867,People,SEN Alternative Provision (APB),Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,9.99,14/09/2017
10867,People,SEN Alternative Provision (APB),Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,23.98,18/09/2017
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,-0.5,19/09/2017
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,168.96,19/09/2017
10247,People,LD Community Disability Learning Service,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,155.94,15/09/2017
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,FLYBE       AWF58Z       FLYBE LTD ,4511,181.19,25/08/2017
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,46.7,25/08/2017
10232,People,Children's Disability Service,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,-11.5,30/08/2017
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,304,31/08/2017
10232,People,Children's Disability Service,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,145,31/08/2017
10232,People,Children's Disability Service,Statutory Bodies                   ,GRO HM PASSPORT OFFICE   SOUTHPORT ,9399,9.25,01/09/2017
10232,People,Children's Disability Service,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,10,04/09/2017
10232,People,Children's Disability Service,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,92,06/09/2017
10232,People,Children's Disability Service,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,49,07/09/2017
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,54.7,07/09/2017
10232,People,Children's Disability Service,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,49,07/09/2017
10232,People,Children's Disability Service,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,75.5,08/09/2017
10232,People,Children's Disability Service,Statutory Bodies                   ,THE HOME OFFICE          UK        ,9399,993,08/09/2017
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,115.4,11/09/2017
10232,People,Children's Disability Service,Statutory Bodies                   ,WWW.WMCA.CO.UK           0345075600,9399,10,13/09/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,SPORTSDIRECT.COM         0870 83872,5941,66.99,13/09/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,JD SPORTS INTERNET       0844 264 1,5941,31.99,13/09/2017
10232,People,Children's Disability Service,Hotels and Accommodation           ,BANNATYNE.CO.UK          01325 3566,7011,60,14/09/2017
10232,People,Children's Disability Service,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,-10,14/09/2017
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,70.3,15/09/2017
10322,People,Interpreter Service,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,11/09/2017
10300,People,Family Placement Team,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,50,31/08/2017
11922,People,ICT User Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,11.99,31/08/2017
11922,People,ICT User Support,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,5.98,04/09/2017
11922,People,ICT User Support,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,160.35,06/09/2017
11922,People,ICT User Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,39.95,21/09/2017
11154,Place,Highways: Overhead,Clubs/Associations/Organisations   ,CIHT CHARTERED INST H&   LONDON N1 ,8398,67.92,01/09/2017
11154,Place,Highways: Overhead,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,25,15/09/2017
11274,Public Health,Public Health Staffing & Overheads,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,48.7,06/09/2017
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,573.22,07/09/2017
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,345.82,07/09/2017
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,314.97,15/09/2017
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-8.78,18/09/2017
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,173.78,19/09/2017
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,10.4,24/08/2017
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,10.4,24/08/2017
10311,People,Childrens Social Workers Caseholding,Statutory Bodies                   ,H & BBC PAYMENT          LEICS     ,9399,132.12,28/08/2017
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,18.9,30/08/2017
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       03445 561 ,4112,-146.8,30/08/2017
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,10.4,31/08/2017
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,10.4,31/08/2017
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,76.6,01/09/2017
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,78,01/09/2017
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,10.8,06/09/2017
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,10.8,06/09/2017
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,264,07/09/2017
11887,People,Director - People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,19.94,01/09/2017
11887,People,Director - People,Travel - Air/Rail/Road             ,AMOMA.COM HOTELS         ANNEMASSE ,4722,83,11/09/2017
11887,People,Director - People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,32.49,21/09/2017
11149,Place,War Memorial Park,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,21.37,04/09/2017
11149,Place,War Memorial Park,Miscellaneous Industrial/Commercial,BRENNTAG UK LTD          LEEDS     ,5169,397.76,04/09/2017
11149,Place,War Memorial Park,Utilities and Non Automotive Fuel  ,SOUTHERN ELECTRIC        HAVANT    ,4900,58.51,07/09/2017
11149,Place,War Memorial Park,Cleaning Services and Supplies     ,WWW.PAYOCS.CO.UK         0152459535,7349,99.48,12/09/2017
11149,Place,War Memorial Park,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,20.49,14/09/2017
11598,People,Emergency Duty Team (Children's),Hotels and Accommodation           ,HOTEL IBIS               BIRMINGHAM,3533,53.5,20/09/2017
10491,People,OP Equipment and Adaptations,General Retail and Wholesale       ,LIDL UK                  COVENTRY  ,5411,1.78,01/09/2017
10491,People,OP Equipment and Adaptations,General Retail and Wholesale       ,WICKES                   COVENTRY  ,5200,14.79,14/09/2017
10491,People,OP Equipment and Adaptations,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,50.33,15/09/2017
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,B & M RETAIL             BEDWORTH  ,5310,1.99,14/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,51.96,30/08/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,20.48,30/08/2017
11879,People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,82.94,31/08/2017
11879,People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,96.17,31/08/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,47.1,04/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,57.2,05/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,33.68,11/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,58.82,12/09/2017
11879,People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,94.78,13/09/2017
11879,People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,104.1,13/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,61.26,15/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,16.46,18/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,15.77,18/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,71.85,18/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,40.75,18/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,29.85,18/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,66.44,18/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,19.1,19/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,17.94,19/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,40.59,19/09/2017
11879,People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,100.71,19/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,41.55,19/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,2.24,20/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,64.43,21/09/2017
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,16.46,21/09/2017
11086,People,Outdoor Education Centre,Estate and Garden Services         ,DOBBIES                  SHREWSBURY,5261,20.4,13/09/2017
11086,People,Outdoor Education Centre,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,14/09/2017
11086,People,Outdoor Education Centre,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,14/09/2017
11086,People,Outdoor Education Centre,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1.8,20/09/2017
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,GO OUTDOORS              COVENTRY  ,5941,19.34,20/09/2017
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,18,01/09/2017
11507,People,Care Leavers,Statutory Bodies                   ,GRO HM PASSPORT OFFICE   SOUTHPORT ,9399,9.25,30/08/2017
11507,People,Care Leavers,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,11.5,14/09/2017
11507,People,Care Leavers,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,10,14/09/2017
11507,People,Care Leavers,Statutory Bodies                   ,DVLA DRIVER ONLINE       SWANSEA   ,9399,34,14/09/2017
11507,People,Care Leavers,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,10,14/09/2017
11507,People,Care Leavers,Restaurants and Bars               ,STARBUCKS                COVENTRY  ,5814,6.6,15/09/2017
11507,People,Care Leavers,Medical Supplies and Services      ,VISIONPLUS 00172000COV   COVENTRY  ,8043,241.5,15/09/2017
11507,People,Care Leavers,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,72.5,19/09/2017
11507,People,Care Leavers,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,-10,21/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,21/09/2017
11507,People,Care Leavers,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,-10,21/09/2017
11145,People,IPS LD Watcombe Centre,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,49.63,07/09/2017
11145,People,IPS LD Watcombe Centre,General Retail and Wholesale       ,DUNELM (SOFT FURNISHIN   COVENTRY  ,5714,33.05,08/09/2017
11145,People,IPS LD Watcombe Centre,Leisure Activities                 ,CIVIC HALL BEDWORTH      BEDWORTH  ,7922,182,12/09/2017
11528,People,CHIP Defunct,Catering and Catering Supplies     ,MIKE ROBERTS FOODSTORE   COVENTRY  ,5499,1.5,05/09/2017
11528,People,CHIP Defunct,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,15,15/09/2017
10226,Place,Lord Mayors Office,Hotels and Accommodation           ,PREMIER INN44024080      COVENTRY  ,3811,327.96,25/08/2017
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,FLYBE   DT8XX1-2674075836 FLYBE LTD,4511,143,05/09/2017
10226,Place,Lord Mayors Office,Restaurants and Bars               ,BURGER KING              BIRMINGHAM,5814,12.09,11/09/2017
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,6,15/09/2017
10226,Place,Lord Mayors Office,Catering and Catering Supplies     ,FLYBE                    LONDON  E1,5811,23,18/09/2017
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,EXPEDIA 7296936775369    EXPEDIA.CO,4722,18,20/09/2017
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,238.59,31/08/2017
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,-2,31/08/2017
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,240.49,11/09/2017
11408,People,"Be active, Be Healthy",Restaurants and Bars               ,COSTA COFFEE             B'HAM B26 ,5814,10.45,28/08/2017
11408,People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,SHORT/MED 2&3 BIRMINGH   B/HAM AIRP,7523,10,30/08/2017
11408,People,"Be active, Be Healthy",Restaurants and Bars               ,THE CAFE                 COVENTRY C,5812,6.55,18/09/2017
11640,Place,CPR5666 General Property (Commercial),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,31/08/2017
11640,Place,CPR5666 General Property (Commercial),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,31/08/2017
10288,Place,Members Services,Mail Order / Direct Selling        ,HEMMING GROUP LTD        LONDON    ,5964,24.5,19/09/2017
11507,People,Care Leavers,Catering and Catering Supplies     ,HERON FOODS LTD          COVENTRY  ,5499,21.34,25/08/2017
11507,People,Care Leavers,Statutory Bodies                   ,CITIZENCARD              LONDON SW4,9399,30,28/08/2017
11507,People,Care Leavers,General Retail and Wholesale       ,PRIMARK - COVENTRY       COVENTRY  ,5651,40,28/08/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,73.8,08/09/2017
11507,People,Care Leavers,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,21.5,19/09/2017
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS SUPERSTORE        COVENTRY  ,5732,349.98,22/09/2017
10693,Place,DEFRA Recycling Champions,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,7.89,06/09/2017
10693,Place,DEFRA Recycling Champions,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,2.98,06/09/2017
10693,Place,DEFRA Recycling Champions,Print and Advertising              ,WWW.NECCONTRACT.COM      0207665241,2741,336,20/09/2017
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,57.58,24/08/2017
11687,People,Residential - Broad Park House,Statutory Bodies                   ,CANNOCK                  RUGELEY   ,9399,8,25/08/2017
11687,People,Residential - Broad Park House,Restaurants and Bars               ,IZ  A E CATERING LIMITED MARCH     ,5812,3.6,25/08/2017
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,49.42,29/08/2017
11687,People,Residential - Broad Park House,Restaurants and Bars               ,SKEGNESS                 NATURELAND,5812,41.6,30/08/2017
11687,People,Residential - Broad Park House,Automotive Fuel                    ,MOTOR FUELS LTD          WALSGRAVE ,5541,70,30/08/2017
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,CO-OP GROUP 310280       Woodway La,5411,3.94,04/09/2017
11687,People,Residential - Broad Park House,Restaurants and Bars               ,BRADGATE PARK TRUST      ASHBY D L ,5814,5.7,04/09/2017
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,HAKIMPUR LTD             COVENTRY  ,5331,14.39,08/09/2017
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,HAKIMPUR LTD             COVENTRY  ,5331,38.82,12/09/2017
11687,People,Residential - Broad Park House,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,20,13/09/2017
10507,Place,Park Rangers,Miscellaneous Industrial/Commercial,WP-COUNTRYSIDE JOB       WHITBY    ,7399,160.8,01/09/2017
11507,People,Care Leavers,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,759.33,30/08/2017
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS                    MIDDLESBRO,5310,396.92,01/09/2017
11507,People,Care Leavers,Professional Services              ,HILLSTREET SHOPPING CENT MIDDLESBRO,8999,3.1,01/09/2017
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS                    MIDDLESBRO,5310,88.96,01/09/2017
11507,People,Care Leavers,General Retail and Wholesale       ,SAINSBURY'S S/MKT        MIDDLESBRO,5411,269.47,01/09/2017
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                ALFRETON  ,5814,4.39,01/09/2017
11507,People,Care Leavers,Restaurants and Bars               ,STARBUCKS                COVENTRY  ,5814,5.55,07/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2.5,07/09/2017
11507,People,Care Leavers,Freight and Storage                ,ACCESS SELF STORAG       COVENTRY  ,4225,145.91,11/09/2017
11507,People,Care Leavers,Clubs/Associations/Organisations   ,BRITISH HEART FOUNDATI   COVENTRY  ,8398,125,13/09/2017
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,154.92,13/09/2017
11507,People,Care Leavers,Mail and Courier Services          ,POST OFFICE COUNTER      KENILWORTH,9402,6.45,18/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4,18/09/2017
11507,People,Care Leavers,Restaurants and Bars               ,STARBUCKS                COVENTRY  ,5814,6.2,21/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,22/09/2017
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS SUPERSTORE        COVENTRY  ,5732,337.99,31/08/2017
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,214.98,31/08/2017
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS SUPERSTORE        COVENTRY  ,5732,337.99,31/08/2017
11507,People,Care Leavers,Restaurants and Bars               ,STARBUCKS                COVENTRY A,5814,7.25,31/08/2017
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,191.94,31/08/2017
11507,People,Care Leavers,Statutory Bodies                   ,DVLA DRIVER ONLINE       SWANSEA   ,9399,34,06/09/2017
11755,People,SEN Early Years,Miscellaneous Industrial/Commercial,THE PLASTIC BOX COMPANY  NORTHALLER,5085,135,20/09/2017
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,General Retail and Wholesale       ,AMAZON UK RETAIL AMAZON.C AMAZON.CO,5999,5.15,11/09/2017
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,4.95,12/09/2017
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,12.31,20/09/2017
11658,People,Business Services,General Retail and Wholesale       ,AMAZON UK RETAIL AMAZON.C AMAZON.CO,5999,56.34,04/09/2017
10226,Place,Lord Mayors Office,General Retail and Wholesale       ,CITY ART                 COVENTRY  ,5971,49.5,28/08/2017
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,Q PARK VIA PARK MAGIC    LEEDS     ,7523,40,12/09/2017
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,TFL ROAD CHARGE          0343 222 2,4784,11.5,13/09/2017
11829,Place,Parking Enforcement,Travel - Air/Rail/Road             ,PSD FRAUD TEMP. CREDIT             ,4112,-31.87,29/08/2017
11829,Place,Parking Enforcement,Professional Services              ,PSD FRAUD TEMP. CREDIT             ,7299,-198,29/08/2017
11829,Place,Parking Enforcement,Professional Services              ,WOWCHER                  0203 699 5,7299,-198,31/08/2017
11829,Place,Parking Enforcement,General Retail and Wholesale       ,TRESPASS                 COVENTRY  ,5655,64.99,07/09/2017
11829,Place,Parking Enforcement,Training and Educational           ,90-ONE EDUCATION         NORTHAMPTO,8299,230,07/09/2017
11829,Place,Parking Enforcement,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,63.2,12/09/2017
11829,Place,Parking Enforcement,Building Materials                 ,RS COMPONENTS            08457 2012,5065,8.35,13/09/2017
11829,Place,Parking Enforcement,General Retail and Wholesale       ,TRESPASS                 COVENTRY  ,5655,50.04,14/09/2017
11829,Place,Parking Enforcement,Professional Services              ,DISPUTE REFUND REVERSAL            ,7299,198,14/09/2017
11829,Place,Parking Enforcement,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,-31.87,14/09/2017
11829,Place,Parking Enforcement,Travel - Air/Rail/Road             ,DISPUTE REFUND REVERSAL            ,4112,31.87,14/09/2017
11829,Place,Parking Enforcement,General Retail and Wholesale       ,SPORTSDIRECT.COM         0870 83872,5941,41.99,15/09/2017
10017,People,Minority Group Support Service (MGSS),Clubs/Associations/Organisations   ,NALDIC.ORG.UK            BASILDON  ,8398,100,31/08/2017
11788,People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,PREMIER INN44024080      COVENTRY  ,3811,173.98,31/08/2017
11788,People,Housing Options - Homelessness Administration,Travel - Air/Rail/Road             ,NATIONAL EXPRESS LIMITED BIRMINGHAM,4131,19.6,13/09/2017
11788,People,Housing Options - Homelessness Administration,Hotels and Accommodation           ,NOVOTEL COVENTRY         COVENTRY  ,7011,175.85,14/09/2017
