Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
150000,Consultancy,413085,Desco (Design & Consultancy) Ltd,Place,11111,Sports Organisations,C6002,Fees - External Staff,3357666,201810,31/12/2018,"5,500.00",
391000,Architect,417983,Design Buro (Coventry) Ltd,Place,11213,Kickstart Project,C1105,Design Fees,3357092,201810,31/12/2018,694.12,
150000,Consultancy,414311,Devin Consulting Ltd,Place,11111,Sports Organisations,C6002,Fees - External Staff,3362190,201810,25/10/2018,"2,726.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2601546,201810,13/01/2019,553.50,
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2600952,201810,13/01/2019,"4,249.20",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2600950,201810,13/01/2019,"5,902.80",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2600954,201810,13/01/2019,"6,697.60",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2600949,201810,13/01/2019,"9,120.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2600953,201810,13/01/2019,"10,100.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2600951,201810,13/01/2019,"10,384.00",
321017,Residential Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2600930,201810,13/01/2019,"7,558.08",
321017,Residential Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2600931,201810,13/01/2019,"7,970.20",
321017,Residential Care,406153,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2600929,201810,13/01/2019,"10,316.00",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2597751,201810,08/01/2019,553.50,
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2597732,201810,01/01/2019,553.50,
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2597607,201810,01/01/2019,"1,249.15",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2597607,201810,01/01/2019,"1,249.15",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2597607,201810,01/01/2019,"1,249.15",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2597607,201810,01/01/2019,"1,249.15",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2597605,201810,01/01/2019,"1,264.20",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2597605,201810,01/01/2019,"1,264.20",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2597605,201810,01/01/2019,"1,264.20",
321014,Domiciliary Care,411145,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2597605,201810,01/01/2019,"1,264.20",
321014,Domiciliary Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,2597608,201810,01/01/2019,"4,635.40",
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2597723,201810,25/12/2018,553.50,
321017,Residential Care,411145,Dignus Healthcare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2597713,201810,18/12/2018,553.50,
261300,Recruitment & Assessment,401470,Disclosure And Barring Service,People,11234,HR & OD Technologies and Recruitment,R1601,DBS Checks,3359509,201810,31/12/2018,"14,396.00",
321117,Childrens Residential Care,401477,DMR Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3359129,201810,01/12/2018,"12,400.00",
261200,Professional & Advisory Services,412301,Do The Write Thing,People,11601,Training Children�s Services Commissioning,R4400,Services - Professional Fees,3359312,201810,14/01/2019,540.00,
391111,Buildings Repair & Maintenance,401498,Dorwingear Ltd,Place,11288,Building Work Compliance,R2077,Property Repairs & Maintenance - Reactive,3361259,201810,15/01/2019,"1,411.11",
391111,Buildings Repair & Maintenance,401498,Dorwingear Ltd,Place,11288,Building Work Compliance,R2077,Property Repairs & Maintenance - Reactive,3356855,201810,30/11/2018,"3,194.41",
261200,Professional & Advisory Services,401537,Dr Durr & Partners,People,11842,"Occupational Health, Counselling & Support",R4400,Services - Professional Fees,3357998,201810,02/01/2019,"1,128.00",
261200,Professional & Advisory Services,401537,Dr Durr & Partners,People,11842,"Occupational Health, Counselling & Support",R4400,Services - Professional Fees,3356568,201810,12/12/2018,"1,128.00",
261200,Professional & Advisory Services,401537,Dr Durr & Partners,People,11842,"Occupational Health, Counselling & Support",R4400,Services - Professional Fees,3352966,201810,21/11/2018,"2,256.00",
261200,Professional & Advisory Services,401543,Dr Faqir Muhammad Ltd,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3359967,201810,18/01/2019,"4,145.00",
261200,Professional & Advisory Services,414416,Dr Jaspal Swalli,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3359964,201810,18/01/2019,"5,321.25",
261200,Professional & Advisory Services,414434,Dr Kumaravel Shanmugam,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3359968,201810,18/01/2019,970.00,
261200,Professional & Advisory Services,401586,Dr M Downing,Place,11049,Crematorium,R4400,Services - Professional Fees,3356918,201810,02/01/2019,"2,420.00",
261200,Professional & Advisory Services,410667,Dr N A Baig,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3359965,201810,18/01/2019,"4,080.00",
261200,Professional & Advisory Services,401612,Dr Paul Andrew Beaumont,Place,11049,Crematorium,R4400,Services - Professional Fees,3356903,201810,02/01/2019,"1,780.00",
321111,Adoption,417122,Dr Samantha A Piggott T/A Psychology Services for Children & Families,People,11897,Adoption Support Fund,R4400,Services - Professional Fees,3357132,201810,02/01/2019,698.38,
261400,Temporary & Agency Staff,413469,Dr Sharla Lawrence,People,10342,Education Psychologists,R1100,Agency Staff,3358075,201810,19/12/2018,"4,050.00",
261200,Professional & Advisory Services,419016,Dr Victoria Burdon Bailey,People,11842,"Occupational Health, Counselling & Support",R4400,Services - Professional Fees,3361483,201810,23/01/2019,880.00,
261200,Professional & Advisory Services,419016,Dr Victoria Burdon Bailey,People,11842,"Occupational Health, Counselling & Support",R4400,Services - Professional Fees,3360391,201810,02/01/2019,"1,480.00",
321017,Residential Care,406183,Draftcharge Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2600616,201810,13/01/2019,"6,457.52",
321017,Residential Care,406183,Draftcharge Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2600617,201810,13/01/2019,"7,687.76",
321017,Residential Care,406184,Draftcycle Limited,People,10257,LD Residential Care Placements,R5008,Other agencies,2600614,201810,13/01/2019,"6,535.36",
321017,Residential Care,406184,Draftcycle Limited,People,10257,LD Residential Care Placements,R5008,Other agencies,2600615,201810,13/01/2019,"10,064.32",
321311,Disabled Equipment,401665,Drive DeVilbiss Healthcare Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3359247,201810,14/01/2019,"1,150.00",
321311,Disabled Equipment,401665,Drive DeVilbiss Healthcare Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3357220,201810,02/01/2019,"1,850.00",
261400,Temporary & Agency Staff,418123,Driver Force Recruitment Ltd T/A Driver Hire Coventry,Place,11179,Passenger Transport,R1100,Agency Staff,3357334,201810,23/12/2018,560.63,
371010,Street Lighting,414139,Dual Energy Direct Ltd,Place,10056,CPR4438 Little Heath Industrial Est G units,R2100,Energy - Electricity,3357356,201810,05/12/2018,"1,188.42",
321000,Adults,415281,Dudley Advocacy,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3350917,201810,20/11/2018,625.15,
321000,Adults,415281,Dudley Advocacy,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3350696,201810,05/10/2018,"1,298.00",
331000,Playground Equipment,401682,Dura-Sport Ltd,Place,10561,Parks General,C3000,Acquisition of Plant & Equipment,3359317,201810,11/01/2019,"3,290.00",
330000,Sports & Playground Equipment & Maintenance,401682,Dura-Sport Ltd,Place,10484,NTP Cricket Wickets,R4000,Equipment & Tools - Purchase,3352071,201810,29/11/2018,"85,017.00",
200000,Financial Services,418116,Durham County Council - Elemore Hall School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3357537,201810,19/12/2018,800.00,
381500,Vehicle Parts,401692,Dynamic Pump Service Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3361691,201810,15/01/2019,669.50,
381500,Vehicle Parts,401692,Dynamic Pump Service Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3361690,201810,08/01/2019,669.50,
171012,Examinational Fees,416613,Dyslexia West Midlands,People,10065,AOL14-1 Literacy & Braille,R4405,Client Costs,3360508,201810,09/01/2019,"1,200.00",
391111,Buildings Repair & Maintenance,401708,E & S Environmental Services,Place,11277,Fleet Services,R2501,Fixtures and Fittings -R&M,3361362,201810,16/01/2019,500.00,
391110,Buildings Construction,411895,E Manton Ltd,People,10104,E & TS Disabled Facility Grant team,C1100,Construction,3358307,201810,04/01/2019,"49,746.90",
151510,Public Health,418792,E Plan Energy Ltd,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3360767,201810,30/12/2018,"1,911.00",
151510,Public Health,418792,E Plan Energy Ltd,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3360768,201810,30/12/2018,"2,333.00",
200000,Financial Services,401841,E.ON UK Plc,Place,10003,CPR5663 Shelton Square 1-11 & City Arcade 1A,R4401,Services - Fees and Charges,3359058,201810,18/12/2018,"-1,072.62",
201700,Grants,415249,Early Years Learning Academy Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3359605,201810,18/12/2018,548.55,
391500,Highways,418374,Earthsense Systems Ltd,Place,10869,Air Quality Early Measures,C3000,Acquisition of Plant & Equipment,3356752,201810,20/12/2018,"11,700.00",
201700,Grants,416034,Eden Girls School,People,10401,High Needs Top Up - Mainstream,R4701,External Funding (Grants) to external bodies,3361902,201810,30/12/2018,"5,329.95",
321123,Schools and Academies,416034,Eden Girls School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4704,LEA Payments,3357536,201810,19/12/2018,800.00,
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601226,201810,13/01/2019,997.00,
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2601277,201810,13/01/2019,"1,304.00",
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601228,201810,13/01/2019,"1,352.00",
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2601278,201810,13/01/2019,"1,440.00",
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2601279,201810,13/01/2019,"1,567.40",
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601227,201810,13/01/2019,"2,600.00",
321016,Nursing Homes,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601225,201810,13/01/2019,"4,817.80",
100000,Building Construction Materials,401740,Edmundson Electrical Ltd,Place,11826,Repair & Maintenance,R4007,Materials,2597772,201810,19/10/2018,"1,244.22",
261200,Professional & Advisory Services,401742,Educ8 Coventry & Warwickshire Ltd,People,10333,14-16 Alternative Curriculum,R4400,Services - Professional Fees,3359713,201810,15/01/2019,700.00,
261200,Professional & Advisory Services,401742,Educ8 Coventry & Warwickshire Ltd,People,10333,14-16 Alternative Curriculum,R4400,Services - Professional Fees,3358355,201810,21/12/2018,"2,800.00",
261200,Professional & Advisory Services,401742,Educ8 Coventry & Warwickshire Ltd,People,10333,14-16 Alternative Curriculum,R4400,Services - Professional Fees,3357744,201810,19/12/2018,"6,875.00",
261200,Professional & Advisory Services,401742,Educ8 Coventry & Warwickshire Ltd,People,10333,14-16 Alternative Curriculum,R4400,Services - Professional Fees,3357880,201810,19/12/2018,"6,875.00",
100000,Building Construction Materials,418007,EET Europarts Ltd,Place,11027,CCTV & Community Safety,R4000,Equipment & Tools - Purchase,3359111,201810,11/01/2019,"1,230.95",
391111,Buildings Repair & Maintenance,401759,Egbert H Taylor & Co Ltd,Place,10786,Streetpride City Centre,R4003,Equipment & Tools - R & M,3355360,201810,13/12/2018,"1,172.47",
150000,Consultancy,401773,Electoral Reform Services Ltd,Place,10758,Individual Electoral Registration,R4400,Services - Professional Fees,3361785,201810,31/12/2018,"1,098.43",
191600,Printing,401773,Electoral Reform Services Ltd,Place,10758,Individual Electoral Registration,R4300,"Printing, Stationery and General Office Expenses",3357725,201810,31/12/2018,"4,702.26",
191600,Printing,401773,Electoral Reform Services Ltd,Place,10758,Individual Electoral Registration,R4300,"Printing, Stationery and General Office Expenses",3358390,201810,30/11/2018,"7,813.73",
281300,Legal Opinion,401789,Elizabeth Walker,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3359230,201810,09/01/2019,800.00,
281300,Legal Opinion,401789,Elizabeth Walker,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3358857,201810,02/01/2019,"1,550.00",
261200,Professional & Advisory Services,418202,Ella Dhillon,People,10300,Internal Fostering Team,R4400,Services - Professional Fees,3360244,201810,07/01/2019,700.00,
321017,Residential Care,406241,Elm Farm Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2600539,201810,13/01/2019,"1,721.16",
321017,Residential Care,406241,Elm Farm Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2600541,201810,13/01/2019,"1,721.16",
321017,Residential Care,406241,Elm Farm Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2600540,201810,13/01/2019,"1,721.16",
321017,Residential Care,406241,Elm Farm Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2600542,201810,13/01/2019,"1,721.16",
321017,Residential Care,406241,Elm Farm Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2600541,201810,13/01/2019,"4,548.78",
321017,Residential Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,2600546,201810,13/01/2019,"4,314.60",
321017,Residential Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,2600544,201810,13/01/2019,"4,731.28",
321017,Residential Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,2600547,201810,13/01/2019,"4,731.28",
321017,Residential Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,2600543,201810,13/01/2019,"4,731.28",
321017,Residential Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,2600545,201810,13/01/2019,"5,000.00",
321017,Residential Care,406244,Eltham House,People,10257,LD Residential Care Placements,R5008,Other agencies,2600548,201810,13/01/2019,"7,616.60",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3360410,201810,04/01/2019,"-7,292.40",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3360417,201810,04/01/2019,"6,424.12",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3360419,201810,04/01/2019,"16,592.79",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3360474,201810,04/01/2019,"23,731.40",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3360415,201810,04/01/2019,"24,812.62",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3360418,201810,04/01/2019,"32,153.38",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3360399,201810,01/01/2019,"-2,366.70",
321117,Childrens Residential Care,401798,Elysian Field Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3360030,201810,03/12/2018,"23,564.72",
321016,Nursing Homes,405891,Elysium Neurological Services (Badby) Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2601224,201810,13/01/2019,"5,060.36",
321050,"Temporary Accommodation, Short Stay",416659,Embrace Property Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3361355,201810,22/01/2019,840.00,
321050,"Temporary Accommodation, Short Stay",416659,Embrace Property Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3361503,201810,18/01/2019,770.00,
321050,"Temporary Accommodation, Short Stay",416659,Embrace Property Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3357715,201810,02/01/2019,"1,120.00",
261400,Temporary & Agency Staff,415767,Emily Heath,People,10342,Education Psychologists,R1100,Agency Staff,3360166,201810,02/01/2019,"1,080.00",
201700,Grants,411456,EMK Events Ltd,Place,10094,Licensing - Commercial,R9000,"Grant, Contributions and Reimbursements",3360428,201810,10/01/2019,624.00,
281300,Legal Opinion,415765,Emma Kendall,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3357773,201810,08/12/2018,500.00,
281300,Legal Opinion,415765,Emma Kendall,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3357770,201810,08/12/2018,500.00,
281300,Legal Opinion,415765,Emma Kendall,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3360746,201810,03/12/2018,"1,500.00",
182013,Waste Collection,413068,Emmaus Coventry & Warwickshire Ltd,Place,11024,Domestic Refuse,R2703,Waste Collection,3358778,201810,31/12/2018,"4,334.00",
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361432,201810,01/12/2018,809.15,
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361428,201810,01/12/2018,"2,013.14",
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361427,201810,01/11/2018,"2,684.18",
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361467,201810,01/10/2018,"2,684.18",
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361468,201810,01/10/2018,"2,684.18",
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361447,201810,01/07/2018,805.03,
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361445,201810,01/06/2018,"1,073.37",
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361441,201810,01/05/2018,966.03,
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361436,201810,01/04/2018,697.69,
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361439,201810,01/04/2018,"3,560.28",
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361434,201810,01/03/2018,"1,132.82",
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361431,201810,01/01/2018,"1,132.82",
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361430,201810,01/12/2017,701.27,
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361429,201810,01/11/2017,"1,186.76",
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361443,201810,01/10/2017,917.04,
321210,Disabled Children Care Services,417267,Endeavour Multi Academy Trust T/A Wightwick Hall School,People,11901,SEN External Placements,R5008,Other agencies,3361425,201810,11/09/2017,"1,078.87",
370000,Utilties,401035,ENGIE Group,Place,10631,OPR0295 Jordan Well Herbert Art Gallery & Museum,R2104,Energy - Hot Water,2601703,201810,16/01/2019,"7,286.95",
370000,Utilties,401035,ENGIE Group,Place,11742,OPR0700 Station Square Friargate,R2104,Energy - Hot Water,2601700,201810,16/01/2019,"7,297.00",
370000,Utilties,401035,ENGIE Group,Place,11874,OPR0077 Earl Street Council House,R2104,Energy - Hot Water,2601702,201810,16/01/2019,"7,397.84",
370000,Utilties,401035,ENGIE Group,Place,10950,OPR0372 Fairfax Street Sports & Leisure Centre,R2104,Energy - Hot Water,2601701,201810,16/01/2019,"24,261.66",
381210,Vehicle Hire,413695,Enterprise Rent-A-Car UK Ltd T/A Flex E Rent,Place,11277,Fleet Services,R3203,Hire of Vehicles,3359361,201810,31/12/2018,630.00,
261200,Professional & Advisory Services,410224,EnV (Coventry) C.I.C.,Place,10096,Sports Development,R4400,Services - Professional Fees,3356640,201810,19/12/2018,"3,960.00",
151900,Project Management Consultants,418609,Equip4Work,Place,11213,Kickstart Project,C6002,Fees - External Staff,3361451,201810,17/01/2019,544.00,
151900,Project Management Consultants,418609,Equip4Work,Place,11213,Kickstart Project,C6002,Fees - External Staff,3361603,201810,17/01/2019,"1,070.00",
151900,Project Management Consultants,418609,Equip4Work,Place,11213,Kickstart Project,C6002,Fees - External Staff,3356520,201810,10/12/2018,"1,394.00",
151900,Project Management Consultants,418609,Equip4Work,Place,11213,Kickstart Project,C6002,Fees - External Staff,3351217,201810,19/11/2018,568.00,
201600,Debt Collection & Recovery,401843,Equita Ltd,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3360895,201810,18/10/2018,"-6,892.90",
201600,Debt Collection & Recovery,401843,Equita Ltd,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3360895,201810,18/10/2018,"6,892.90",
201600,Debt Collection & Recovery,401843,Equita Ltd,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3360894,201810,27/09/2018,"-5,296.58",
201600,Debt Collection & Recovery,401843,Equita Ltd,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3360894,201810,27/09/2018,"5,296.58",
201600,Debt Collection & Recovery,401843,Equita Ltd,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3360893,201810,16/08/2018,"-6,068.30",
201600,Debt Collection & Recovery,401843,Equita Ltd,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3360893,201810,16/08/2018,"6,068.30",
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603403,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603386,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603386,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603407,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603393,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603393,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603413,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603391,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603391,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603411,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603391,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603391,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603395,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603395,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603395,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603411,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603411,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603411,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603413,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603401,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603401,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603413,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603413,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603393,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603407,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603407,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603405,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603405,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603405,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603386,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603386,201810,14/01/2019,548.80,
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2603395,201810,14/01/2019,548.80,
