Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
361510,Taxi Services - Non Staff,418323,Alpha Taxis Warwickshire Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3536644,202103,11/06/2021,852,
361600,Home to School,418323,Alpha Taxis Warwickshire Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3535689,202103,26/05/2021,671,
361600,Home to School,418323,Alpha Taxis Warwickshire Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3535692,202103,26/05/2021,671,
361510,Taxi Services - Non Staff,418323,Alpha Taxis Warwickshire Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3535691,202103,26/05/2021,1056,
361600,Home to School,418323,Alpha Taxis Warwickshire Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3535690,202103,26/05/2021,3068,
361600,Home to School,418323,Alpha Taxis Warwickshire Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3531697,202103,09/04/2021,910,
361600,Home to School,418323,Alpha Taxis Warwickshire Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3531694,202103,09/04/2021,1342,
361600,Home to School,418323,Alpha Taxis Warwickshire Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3535655,202103,09/04/2021,1403,
361510,Taxi Services - Non Staff,418323,Alpha Taxis Warwickshire Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3531695,202103,09/04/2021,2112,
361600,Home to School,418323,Alpha Taxis Warwickshire Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3531693,202103,09/04/2021,3918.75,
361600,Home to School,418323,Alpha Taxis Warwickshire Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3531696,202103,09/04/2021,4180,
361600,Home to School,418323,Alpha Taxis Warwickshire Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3535657,202103,09/04/2021,5428,
361510,Taxi Services - Non Staff,418323,Alpha Taxis Warwickshire Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3531286,202103,03/02/2021,1536,
321017,Residential Care,405807,Alston Court,People,10257,LD Residential Care Placements,R5008,Other agencies,2877606,202103,29/06/2021,1902.92,
321017,Residential Care,405807,Alston Court,People,10257,LD Residential Care Placements,R5008,Other agencies,2859974,202103,01/06/2021,1902.92,
201700,Grants,400209,Alzheimers Society,People,11036,Carers Support & Services,R4700,Core Funding (Grants) to external bodies,3526557,202103,30/04/2021,2719.5,
201700,Grants,400209,Alzheimers Society,People,11751,PSI ASC Commissioning,R4700,Core Funding (Grants) to external bodies,3533200,202103,30/04/2021,55245.5,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877577,202103,29/06/2021,520.04,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877585,202103,29/06/2021,546.19,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877578,202103,29/06/2021,546.19,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877578,202103,29/06/2021,546.19,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877579,202103,29/06/2021,546.19,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877583,202103,29/06/2021,546.19,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877583,202103,29/06/2021,546.19,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877579,202103,29/06/2021,546.19,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877579,202103,29/06/2021,546.19,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877585,202103,29/06/2021,546.19,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877585,202103,29/06/2021,546.19,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877581,202103,29/06/2021,593.12,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877582,202103,29/06/2021,723.04,
321017,Residential Care,405813,Amber House,People,10257,LD Residential Care Placements,R5008,Other agencies,2877575,202103,29/06/2021,1042.92,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877584,202103,29/06/2021,1482.52,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877580,202103,29/06/2021,2078.96,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877577,202103,29/06/2021,2184.76,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877582,202103,29/06/2021,2184.76,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877576,202103,29/06/2021,2184.76,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877581,202103,29/06/2021,2184.76,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877584,202103,29/06/2021,2184.76,
321017,Residential Care,405813,Amber House,People,10257,LD Residential Care Placements,R5008,Other agencies,2877575,202103,29/06/2021,2203.76,
321017,Residential Care,405813,Amber House,People,10257,LD Residential Care Placements,R5008,Other agencies,2877574,202103,29/06/2021,3112.16,
201700,Grants,405813,Amber House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3531793,202103,02/06/2021,1946.4,
321017,Residential Care,405813,Amber House,People,10257,LD Residential Care Placements,R5008,Other agencies,2859946,202103,01/06/2021,-3730.32,
321017,Residential Care,405813,Amber House,People,10257,LD Residential Care Placements,R5008,Other agencies,2859946,202103,01/06/2021,-1775.66,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2859949,202103,01/06/2021,520.04,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2859951,202103,01/06/2021,593.12,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2859952,202103,01/06/2021,723.04,
321017,Residential Care,405813,Amber House,People,10257,LD Residential Care Placements,R5008,Other agencies,2859947,202103,01/06/2021,1042.92,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2859950,202103,01/06/2021,2078.96,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2859952,202103,01/06/2021,2184.76,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2859948,202103,01/06/2021,2184.76,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2859949,202103,01/06/2021,2184.76,
321017,Residential Care,405813,Amber House,People,11947,OP Residential Care Placements,R5008,Other agencies,2859951,202103,01/06/2021,2184.76,
321017,Residential Care,405813,Amber House,People,10257,LD Residential Care Placements,R5008,Other agencies,2859947,202103,01/06/2021,2184.76,
321017,Residential Care,405813,Amber House,People,10257,LD Residential Care Placements,R5008,Other agencies,2859946,202103,01/06/2021,3112.16,
321017,Residential Care,405813,Amber House,People,10257,LD Residential Care Placements,R5008,Other agencies,2859946,202103,01/06/2021,5335.13,
391111,Buildings Repair & Maintenance,415185,Amelio Utilities (Gloucester) Ltd,Place,11954,Surveying,R2078,Property Repairs & Maintenance - Minor Programmed Works,3532258,202103,31/05/2021,1128,
150000,Consultancy,422390,AMP Structures Ltd,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3520689,202103,31/03/2021,1000,
391411,Highways Repair & Maintenance,400224,AMT Projects Construction Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3536828,202103,31/05/2021,-17458.15,
391411,Highways Repair & Maintenance,400224,AMT Projects Construction Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3534493,202103,31/05/2021,2700,
391411,Highways Repair & Maintenance,400224,AMT Projects Construction Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3535522,202103,31/05/2021,10346.55,
391411,Highways Repair & Maintenance,400224,AMT Projects Construction Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3535520,202103,31/05/2021,19524.79,
391411,Highways Repair & Maintenance,400224,AMT Projects Construction Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3534492,202103,31/05/2021,22494.58,
391411,Highways Repair & Maintenance,400224,AMT Projects Construction Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3535517,202103,31/05/2021,23317,
391411,Highways Repair & Maintenance,400224,AMT Projects Construction Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3536828,202103,31/05/2021,27593.7,
391411,Highways Repair & Maintenance,400224,AMT Projects Construction Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3534372,202103,31/05/2021,30154.13,
391411,Highways Repair & Maintenance,400224,AMT Projects Construction Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3534372,202103,31/05/2021,46662.67,
321126,Foster Care,413606,Anchor Foster Care Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3532425,202103,01/05/2021,5808.16,
321126,Foster Care,413606,Anchor Foster Care Services Ltd,People,10227,CSE - Team,R5008,Other agencies,3532424,202103,01/04/2021,1499.85,
321126,Foster Care,413606,Anchor Foster Care Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3532424,202103,01/04/2021,1599.09,
201700,Grants,400227,Anchor Trust,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3531788,202103,02/06/2021,5190.4,
201700,Grants,400227,Anchor Trust,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3531789,202103,02/06/2021,5190.4,
201700,Grants,400227,Anchor Trust,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3531724,202103,02/06/2021,5400,
201700,Grants,400227,Anchor Trust,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3531722,202103,02/06/2021,6000,
201700,Grants,400227,Anchor Trust,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3531723,202103,02/06/2021,6800,
281200,Legal Services,400271,Anthony Collins Solicitors,Place,10704,Legal Services,R4400,Services - Professional Fees,3532246,202103,04/06/2021,3484.5,
281200,Legal Services,400271,Anthony Collins Solicitors,Place,10704,Legal Services,R4400,Services - Professional Fees,3532245,202103,31/05/2021,666.5,
261200,Professional & Advisory Services,400271,Anthony Collins Solicitors,Place,11569,Development Services,R4400,Services - Professional Fees,3532865,202103,31/05/2021,2062.5,
280000,Legal Services,400271,Anthony Collins Solicitors,Place,11050,Development Management,R4400,Services - Professional Fees,3536342,202103,31/01/2021,-2373,
280000,Legal Services,400271,Anthony Collins Solicitors,Place,11050,Development Management,R4400,Services - Professional Fees,3536342,202103,31/01/2021,2373,
280000,Legal Services,400271,Anthony Collins Solicitors,Place,11050,Development Management,R4400,Services - Professional Fees,3536342,202103,31/01/2021,2800,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534847,202103,14/06/2021,636.47,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534845,202103,10/06/2021,514.99,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534853,202103,08/06/2021,559.8,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534852,202103,08/06/2021,644.16,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534841,202103,04/06/2021,617.31,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534838,202103,02/06/2021,566.48,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534836,202103,01/06/2021,579.99,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534837,202103,01/06/2021,583.14,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534835,202103,31/05/2021,583.14,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534834,202103,29/05/2021,563.33,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534830,202103,22/05/2021,604.99,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533867,202103,20/05/2021,626.66,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533868,202103,20/05/2021,644.16,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533863,202103,17/05/2021,554.99,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533864,202103,17/05/2021,574.15,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533861,202103,15/05/2021,595.82,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533860,202103,14/05/2021,608.32,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533859,202103,13/05/2021,524.15,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533855,202103,11/05/2021,603.32,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533851,202103,10/05/2021,544.16,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533857,202103,08/05/2021,701.66,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531284,202103,05/05/2021,596.66,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531282,202103,05/05/2021,605.82,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531283,202103,03/05/2021,604.99,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533843,202103,30/04/2021,614.99,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531279,202103,30/04/2021,614.99,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531278,202103,30/04/2021,623.32,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531276,202103,29/04/2021,579.16,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531277,202103,28/04/2021,596.66,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531274,202103,28/04/2021,614.99,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531272,202103,27/04/2021,551.66,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531270,202103,27/04/2021,614.99,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534826,202103,26/04/2021,563.33,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531258,202103,26/04/2021,563.33,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531266,202103,26/04/2021,623.32,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531255,202103,24/04/2021,615.83,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531253,202103,23/04/2021,597.5,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531252,202103,22/04/2021,563.33,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3531251,202103,21/04/2021,576.66,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530870,202103,21/04/2021,597.5,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530874,202103,21/04/2021,597.5,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534824,202103,21/04/2021,639.99,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530873,202103,21/04/2021,640.82,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530869,202103,20/04/2021,570.82,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534823,202103,19/04/2021,531.66,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533842,202103,19/04/2021,607.5,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530865,202103,17/04/2021,626.65,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533841,202103,17/04/2021,627.49,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530862,202103,16/04/2021,507.72,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530863,202103,16/04/2021,615.83,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3533840,202103,15/04/2021,569.17,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530860,202103,15/04/2021,657.49,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530856,202103,12/04/2021,589.99,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530848,202103,10/04/2021,627.49,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530861,202103,09/04/2021,576.66,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530851,202103,01/04/2021,507.72,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530852,202103,01/04/2021,549.16,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530850,202103,01/04/2021,591.66,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530847,202103,31/03/2021,619.16,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530846,202103,31/03/2021,635.83,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3534822,202103,30/03/2021,594.16,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530844,202103,26/03/2021,534.98,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530842,202103,26/03/2021,548.32,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530841,202103,26/03/2021,577.49,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530840,202103,25/03/2021,594.16,
320000,Social Community Care Supplies & Services,421890,AO Retail Ltd,Place,11928,Community Support Grants,R6290,Client Support,3530839,202103,22/03/2021,594.16,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877625,202103,29/06/2021,995.01,
321017,Residential Care,405864,Applegarth Residential Home,People,11301,MH Residential Care Placements,R5008,Other agencies,2877609,202103,29/06/2021,1050.12,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877614,202103,29/06/2021,1061.35,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877617,202103,29/06/2021,1061.35,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877616,202103,29/06/2021,1127.68,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877613,202103,29/06/2021,1339.45,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877608,202103,29/06/2021,1594.84,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877610,202103,29/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877611,202103,29/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877624,202103,29/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877621,202103,29/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877618,202103,29/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877612,202103,29/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877613,202103,29/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877619,202103,29/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877623,202103,29/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877620,202103,29/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2877615,202103,29/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877613,202103,29/06/2021,8753.86,
321017,Residential Care,405864,Applegarth Residential Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2872060,202103,15/06/2021,729.68,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2870463,202103,08/06/2021,597.01,
201700,Grants,405864,Applegarth Residential Home,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3531801,202103,02/06/2021,3244,
321017,Residential Care,405864,Applegarth Residential Home,People,11301,MH Residential Care Placements,R5008,Other agencies,2859976,202103,01/06/2021,1050.12,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2859975,202103,01/06/2021,1594.84,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2859977,202103,01/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2859982,202103,01/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2859983,202103,01/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2859984,202103,01/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2859978,202103,01/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2859981,202103,01/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2859979,202103,01/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2859985,202103,01/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2859986,202103,01/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2859987,202103,01/06/2021,1857.36,
321017,Residential Care,405864,Applegarth Residential Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2859980,202103,01/06/2021,1857.36,
381500,Vehicle Parts,400274,Arco Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3536043,202103,10/06/2021,763.2,
321017,Residential Care,405865,Arden Croft,People,10257,LD Residential Care Placements,R5008,Other agencies,2878092,202103,29/06/2021,7437.84,
321017,Residential Care,405865,Arden Croft,People,10257,LD Residential Care Placements,R5008,Other agencies,2878094,202103,29/06/2021,8396.08,
321017,Residential Care,405865,Arden Croft,People,10257,LD Residential Care Placements,R5008,Other agencies,2878093,202103,29/06/2021,9479.16,
201700,Grants,405865,Arden Croft,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3531809,202103,02/06/2021,3287,
321017,Residential Care,405865,Arden Croft,People,10257,LD Residential Care Placements,R5008,Other agencies,2860460,202103,01/06/2021,7437.84,
321017,Residential Care,405865,Arden Croft,People,10257,LD Residential Care Placements,R5008,Other agencies,2860462,202103,01/06/2021,8396.08,
321017,Residential Care,405865,Arden Croft,People,10257,LD Residential Care Placements,R5008,Other agencies,2860461,202103,01/06/2021,9479.16,
321017,Residential Care,405867,Arden Park Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877764,202103,29/06/2021,1005.68,
321017,Residential Care,405867,Arden Park Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877762,202103,29/06/2021,1445.94,
321017,Residential Care,405867,Arden Park Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877769,202103,29/06/2021,1836.32,
321017,Residential Care,405867,Arden Park Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877760,202103,29/06/2021,1836.32,
321017,Residential Care,405867,Arden Park Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877763,202103,29/06/2021,1836.32,
321017,Residential Care,405867,Arden Park Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877764,202103,29/06/2021,1836.32,
321017,Residential Care,405867,Arden Park Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877768,202103,29/06/2021,1836.32,
321017,Residential Care,405867,Arden Park Residential Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2877766,202103,29/06/2021,1836.32,
