﻿FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
20/07/2020,11507,CARE LEAVERS,5251,WWW.TOOLSTATION.COM,HARDWARE STORES,28.58
20/07/2020,10512,REGISTER OFFICE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,267.00
20/07/2020,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
20/07/2020,10512,REGISTER OFFICE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,267.00
20/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,256.95
20/07/2020,10512,REGISTER OFFICE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,267.00
20/07/2020,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,7997,MOOR FARM TRAINING LTD,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",650.00
20/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5964,WWW.NISBETS.COM,DIRECT MARKETING-CATALOG MERCHANTS,65.62
20/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5969,AMAZON.CO.UK VQ8WS5045,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17.79
20/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5085,WWW.GOMPELS.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,46.73
20/07/2020,10169,SECTION17 PAYMENTS SOUTH,7033,PARKDEAN RESORTS H,CAMPGROUNDS AND TRAILER PARKS,419.00
20/07/2020,10512,REGISTER OFFICE,5137,SIMON JERSEY LTD,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,285.00
20/07/2020,10029,COOMBE,5399,REPLACEMENT KEYS LTD,MISCELLANEOUS GENERAL MERCHANDISE,5.90
20/07/2020,10587,SCHOOLS LIBRARY SERVICE,5942,WATERSTONES,BOOK STORES,65.89
20/07/2020,10563,WMP HLF GENERAL,5310,ARGOS LTD,DISCOUNT STORES,4.99
20/07/2020,10563,WMP HLF GENERAL,5310,ARGOS LTD,DISCOUNT STORES,4.99
20/07/2020,10987,TAXI LICENSING,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.38
20/07/2020,11687,RESIDENTIAL - BROAD PARK HOUSE,5969,AMAZON.CO.UK 1V9F25VZ5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,44.74
20/07/2020,10563,WMP HLF GENERAL,5310,ARGOS LTD,DISCOUNT STORES,4.99
20/07/2020,10563,WMP HLF GENERAL,5310,ARGOS LTD,DISCOUNT STORES,4.99
20/07/2020,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.00
20/07/2020,11507,CARE LEAVERS,5331,TK MAXX,VARIETY STORES,4.99
20/07/2020,11135,YOUTH OFFENDING SERVICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,23.50
20/07/2020,11179,PASSENGER TRANSPORT,5211,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",59.98
20/07/2020,11307,IPS MH THE POD,5310,ARGOS LTD,DISCOUNT STORES,90.94
20/07/2020,11149,WAR MEMORIAL PARK,5251,STHERN STRONGHOLD,HARDWARE STORES,23.96
20/07/2020,10469,RESIDENTIAL - JOBS LANE,4814,GIFFGAFF,TELECOM INCL PREPAID/RECURRING PHONE SVCS,10.00
20/07/2020,10300,INTERNAL FOSTERING TEAM,5992,WWW.BLOOMANDWILD.COM,FLORISTS,20.70
20/07/2020,11103,RESIDENTIAL - BROAD LANE,5814,STARBUCKS,FAST FOOD RESTAURANTS,2.07
20/07/2020,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",97.87
20/07/2020,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKE BROS LTD,CATERERS,-10.36
20/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,120.00
20/07/2020,11012,-COVID19 CENTRALISED PROCUREMENT(INCPPE),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.40
20/07/2020,11403,IPS HWC COTTAGE FARM,5811,BRAKE BROS LTD,CATERERS,-5.70
20/07/2020,10563,WMP HLF GENERAL,5310,ARGOS LTD,DISCOUNT STORES,-4.99
20/07/2020,10563,WMP HLF GENERAL,5310,ARGOS LTD,DISCOUNT STORES,-4.99
20/07/2020,10563,WMP HLF GENERAL,5310,ARGOS LTD,DISCOUNT STORES,-4.99
20/07/2020,10563,WMP HLF GENERAL,5310,ARGOS LTD,DISCOUNT STORES,-4.99
20/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,129.99
20/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,"1,095.08"
20/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,256.95
20/07/2020,11507,CARE LEAVERS,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",5.45
20/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,200.00
17/07/2020,11636,WEST MIDLANDS TEACHING PARTNERSHIP,5969,AMAZON.CO.UK MO0DB4DY5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,37.18
17/07/2020,11745,SAFEGUARDING CHILDREN SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,55.08
17/07/2020,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",22.91
17/07/2020,10448,RESIDENTIAL - GRAVEL HILL,5969,AMAZON.CO.UK ZT4FR3ZM5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,34.82
17/07/2020,11103,RESIDENTIAL - BROAD LANE,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",72.50
17/07/2020,11103,RESIDENTIAL - BROAD LANE,5912,BOOTS THE CHEMISTS,"DRUG STORES, PHARMACIES",28.00
17/07/2020,11103,RESIDENTIAL - BROAD LANE,5814,STARBUCKS,FAST FOOD RESTAURANTS,4.55
17/07/2020,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
17/07/2020,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
17/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,188.95
17/07/2020,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,49.95
17/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,156.95
17/07/2020,11103,RESIDENTIAL - BROAD LANE,5814,STARBUCKS,FAST FOOD RESTAURANTS,6.43
17/07/2020,10614,PI RESIDENTIAL CARE PLACEMENTS,5947,WWW.GETTINGPERSONAL.CO,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",73.44
17/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
17/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,317.95
17/07/2020,11606,BUSINESS RELATIONSHIP & TOURISM,8641,TOURISM SOUTH EAST,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",78.00
17/07/2020,11951,EXTERNAL FUNDING AND BUSINESS DEVELOP,9399,COMPANIES HOUSE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,13.00
17/07/2020,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,2.48
17/07/2020,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,5.19
17/07/2020,11826,REPAIR & MAINTENANCE,5211,GENERAL ALLPURPOSE PLA,"BUILDING MATERIALS, LUMBER STORES",45.99
17/07/2020,10469,RESIDENTIAL - JOBS LANE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,14.00
17/07/2020,11507,CARE LEAVERS,5411,CO-OP GROUP 108055,"GROCERY STORES, SUPERMARKETS",4.15
17/07/2020,11154,HIGHWAYS: OVERHEAD,5085,THOR HAMMER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,117.35
17/07/2020,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4801,"GROCERY STORES, SUPERMARKETS",29.51
17/07/2020,10448,RESIDENTIAL - GRAVEL HILL,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),32.00
17/07/2020,11932,LAC THROUGHCARE TEAM,5814,KFC,FAST FOOD RESTAURANTS,4.99
17/07/2020,11507,CARE LEAVERS,5814,KFC,FAST FOOD RESTAURANTS,6.09
17/07/2020,11507,CARE LEAVERS,9399,DWP DEBT MANAGEMENT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,81.84
17/07/2020,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",236.04
17/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",102.98
17/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",13.56
17/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",129.20
17/07/2020,11403,IPS HWC COTTAGE FARM,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",45.49
17/07/2020,11157,IPS HWC ELSIE JONES,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",95.92
17/07/2020,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",80.13
17/07/2020,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,10.12
17/07/2020,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.SPARKENERGY.CO.UK,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",13.04
17/07/2020,10651,-COVID 19,5085,WWW.GOMPELS.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,135.00
17/07/2020,10169,SECTION17 PAYMENTS SOUTH,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",44.00
17/07/2020,10651,-COVID 19,5085,WWW.GOMPELS.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,195.00
17/07/2020,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,2.38
17/07/2020,10287,HOUSING ENFORCEMENT AND MANDATORY LICE,5969,AMAZON.CO.UK I433G52C5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,79.00
17/07/2020,10287,HOUSING ENFORCEMENT AND MANDATORY LICE,5969,AMAZON.CO.UK SN0CA9XW5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,79.00
17/07/2020,11704,COVENTRY MUSIC,2842,MYWIPE,"SANITATION, POLISHING & SPECIALITY CLEANING PREP",210.68
17/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5085,WWW.GOMPELS.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,135.00
17/07/2020,11507,CARE LEAVERS,5812,ROADCHEF M SERV UPAY L,"EATING PLACES, RESTAURANTS",6.18
17/07/2020,11687,RESIDENTIAL - BROAD PARK HOUSE,5541,TESCO PFS 3728,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,54.56
17/07/2020,11932,LAC THROUGHCARE TEAM,5994,WH SMITH,NEWS DEALERS AND NEWSSTANDS,21.23
17/07/2020,10225,HOUSING - B&B ACCOMMODATION,7011,RAMADA ENCORE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",525.00
17/07/2020,10071,STREET TEAM ENFORCEMENT,7542,IMO CAR WASH - COVENTR,CAR WASHES,4.00
17/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5065,LIGHTSAVE LTD,ELECTRICAL PARTS AND EQUIPMENT,42.20
17/07/2020,11932,LAC THROUGHCARE TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",5.73
17/07/2020,10225,HOUSING - B&B ACCOMMODATION,7011,RAMADA ENCORE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",225.00
17/07/2020,11592,CSW SPORT - MANAGEMENT COSTS,4814,EE TOP UP VESTA,TELECOM INCL PREPAID/RECURRING PHONE SVCS,50.00
17/07/2020,11157,IPS HWC ELSIE JONES,5811,BRAKE BROS LTD,CATERERS,233.39
17/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,168.00
17/07/2020,10247,ALL AGE DISABILITY TEAM 15-26+,5999,AMZ DRPEN-COUK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-8.84
17/07/2020,10469,RESIDENTIAL - JOBS LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
17/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,430.99
17/07/2020,10300,INTERNAL FOSTERING TEAM,9399,PAYPAL  INSPIRETRAI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,44.40
17/07/2020,10941,BUSINESS SERVICES CENTRALISED OFFICE P,5111,WWW.POSTOFFICESHOP.CO.,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,98.06
17/07/2020,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
17/07/2020,10317,MH COMMUNITY MENTAL HEALTH TEAM,7011,THE ALLESLEY HOTEL 1,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",130.00
17/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,256.95
16/07/2020,11932,LAC THROUGHCARE TEAM,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,18.59
16/07/2020,10469,RESIDENTIAL - JOBS LANE,7278,COSTCO WHOLESALE UK,"BUYING/SHOPPING CLUBS, SERVICES",14.00
16/07/2020,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO WHOLESALE UK,"BUYING/SHOPPING CLUBS, SERVICES",51.31
16/07/2020,10651,-COVID 19,5085,WWW.GOMPELS.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,187.34
16/07/2020,10065,AOL14-1 LITERACY & BRAILLE,5192,BOOKPOINT LIMITED,"BOOKS,PERIODICALS AND NEWSPAPERS",531.26
16/07/2020,11255,ADULT ED ADMIN & MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
16/07/2020,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,124.75
16/07/2020,10383,IPS HWC KNIGHTLOW,5311,THE RANGE,DEPARTMENT STORES,6.96
16/07/2020,11307,IPS MH THE POD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.99
16/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,74.95
16/07/2020,11507,CARE LEAVERS,7011,HOTEL ON BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",142.20
16/07/2020,10150,TRAINING CORPORATE COMMISSIONING,8699,EMPLOYMENT LAW SERVICE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",72.00
16/07/2020,11103,RESIDENTIAL - BROAD LANE,5411,ASDA GEORGE COM LEEDS,"GROCERY STORES, SUPERMARKETS",57.00
16/07/2020,11829,PARKING ENFORCEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.25
16/07/2020,10651,-COVID 19,5085,WWW.GOMPELS.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,103.50
16/07/2020,11154,HIGHWAYS: OVERHEAD,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",20.85
16/07/2020,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",106.13
16/07/2020,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,8641,CLAIRES CRAFTS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",45.99
16/07/2020,10145,IPS LD BRANDON WOOD FARM,5655,TOWER FARM SADDLERS,"SPORTS APPAREL, RIDING APPAREL STORES",45.51
16/07/2020,10145,IPS LD BRANDON WOOD FARM,5655,TOWER FARM SADDLERS,"SPORTS APPAREL, RIDING APPAREL STORES",23.81
16/07/2020,11277,FLEET SERVICES,9399,DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,615.00
16/07/2020,11103,RESIDENTIAL - BROAD LANE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",4.00
16/07/2020,11103,RESIDENTIAL - BROAD LANE,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",4.65
16/07/2020,11879,IPS LD MAURICE EDELMAN HOUSE,5511,GOWRINGS MOBILITY GROU,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",150.00
16/07/2020,10469,RESIDENTIAL - JOBS LANE,5310,ARGOS LTD,DISCOUNT STORES,75.99
16/07/2020,11879,IPS LD MAURICE EDELMAN HOUSE,5511,GOWRINGS MOBILITY GROU,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",150.00
16/07/2020,11103,RESIDENTIAL - BROAD LANE,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",137.07
16/07/2020,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,49.00
16/07/2020,10617,TRAVELLER INCURSION COSTS,9222,HMCOURTS-SERVICE.G,FINES,226.00
16/07/2020,11803,MEMBERS PICK AND MIX,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.50
16/07/2020,11149,WAR MEMORIAL PARK,5995,COVENTRY SEEDS,PET SHOPS - PET FOODS AND SUPPLIES,76.00
16/07/2020,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,329.00
16/07/2020,11507,CARE LEAVERS,7523,RINGGO PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,2.20
16/07/2020,10469,RESIDENTIAL - JOBS LANE,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",5.99
16/07/2020,11592,CSW SPORT - MANAGEMENT COSTS,7523,RINGGO PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,3.55
16/07/2020,11154,HIGHWAYS: OVERHEAD,5941,WWW.GOOUTDOORS.CO.UK,SPORTING GOODS STORES,50.00
16/07/2020,11306,CYCLE TRAINING,5940,JARDINE CYCLES LTD,BICYCLE SHOPS-SALES AND SERVICE,54.99
16/07/2020,10383,IPS HWC KNIGHTLOW,5811,BRAKE BROS LTD,CATERERS,145.05
16/07/2020,11507,CARE LEAVERS,5811,BRAKE BROS LTD,CATERERS,49.93
16/07/2020,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKE BROS LTD,CATERERS,10.36
16/07/2020,10291,SECTION17 PAYMENTS CENTRAL,4121,CENTRAL TAXIS WARKS,LIMOUSINES AND TAXICABS,39.00
16/07/2020,10291,SECTION17 PAYMENTS CENTRAL,4121,CENTRAL TAXIS WARKS,LIMOUSINES AND TAXICABS,39.00
16/07/2020,10291,SECTION17 PAYMENTS CENTRAL,4121,CENTRAL TAXIS WARKS,LIMOUSINES AND TAXICABS,39.00
16/07/2020,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
16/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKE BROS LTD,CATERERS,-4.25
16/07/2020,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,.76
16/07/2020,10382,CHILDREN�S SENSORY SUPPORT SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,336.18
16/07/2020,10382,CHILDREN�S SENSORY SUPPORT SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
16/07/2020,10169,SECTION17 PAYMENTS SOUTH,3811,PREMIER INN44012030,PREMIER INN,212.50
15/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.93
15/07/2020,10382,CHILDREN�S SENSORY SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,71.96
15/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5969,AMAZON.CO.UK 965VX06R5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,73.59
15/07/2020,11103,RESIDENTIAL - BROAD LANE,5969,AMAZON.CO.UK 1811Z5865,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,73.59
15/07/2020,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",57.80
15/07/2020,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",9.24
15/07/2020,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",34.02
15/07/2020,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5969,AMAZON.CO.UK 3D9DS22E5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22.29
15/07/2020,10029,COOMBE,5311,THE RANGE,DEPARTMENT STORES,13.99
15/07/2020,11704,COVENTRY MUSIC,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,19.00
15/07/2020,11103,RESIDENTIAL - BROAD LANE,5814,STARBUCKS,FAST FOOD RESTAURANTS,8.80
15/07/2020,11507,CARE LEAVERS,7372,WWW.SECURE-PAYMENT-SER,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",20.00
15/07/2020,11103,RESIDENTIAL - BROAD LANE,5814,STARBUCKS,FAST FOOD RESTAURANTS,7.73
15/07/2020,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5969,AMAZON.CO.UK JP76R1E95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,7.99
15/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,105.95
15/07/2020,11932,LAC THROUGHCARE TEAM,7399,DHL INTERNATIONAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,31.73
15/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,262.99
15/07/2020,11704,COVENTRY MUSIC,8699,MUSIC MARK,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",180.00
15/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,299.35
15/07/2020,11640,CPR5666 COMMERCIAL PROPERTY ,5251,STHERN STRONGHOLD,HARDWARE STORES,19.15
15/07/2020,10614,PI RESIDENTIAL CARE PLACEMENTS,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),32.00
15/07/2020,11932,LAC THROUGHCARE TEAM,5814,COSTA COFFEE,FAST FOOD RESTAURANTS,6.55
15/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,156.95
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,32.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,267.50
15/07/2020,10614,PI RESIDENTIAL CARE PLACEMENTS,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),32.00
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,152.50
15/07/2020,10300,INTERNAL FOSTERING TEAM,7399,EB  HOW TO STRIVE SURV,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,24.00
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,267.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,267.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,267.50
15/07/2020,10071,STREET TEAM ENFORCEMENT,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,182.40
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,267.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,267.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,267.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,267.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,267.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,267.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,267.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,267.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
15/07/2020,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
