﻿Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
12/09/2023,Costa Coffee 43011440,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,2.3
12/09/2023,Asda Stores 4454,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,4.5
11/09/2023,Costco Wholesale #122,7278,"Shopping Clubs, Services",Job Shop,Professional Fees,35.31
11/09/2023,West Midlands Trav,4131,Bus Lines,LAC Permanency,Travel Exps - Public Transport,60
11/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Healthcare-FirstAidConsumables,7.48
11/09/2023,Easyjet K62rwnt,3245,EasyJet,LAC Permanency,Travel Exps - Flights,112.98
11/09/2023,Second Hand Coventry,5931,"Second Hand Stores, Used Merchandise Stores ",Rough Sleepers,Client Costs - non-travel,90
11/09/2023,West Midlands Trav,4131,Bus Lines,LAC Permanency,Travel Exps - Public Transport,60
11/09/2023,Tesco Stores 4843,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,2.95
11/09/2023,Adsa Stores Ltd 4231,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,20
08/09/2023,Vms Roadchef Costa,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,7.95
07/09/2023,Just Eat,5814,Quick Payment Service-Fast-Food Restaurants,Residential - Grayswood,Subsistence - Food and Drink,30.64
08/09/2023,Gloucester Services North,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,12.45
08/09/2023,Subway 71424 Sarn Park,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,7.39
08/09/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,Libraries - Operations,Food and Beverages,2.4
06/09/2023,Gen Register Office,9399,Government Services,LAC Permanency,Road Tax,-31.5
07/09/2023,Deichmann Shoes,5661,Shoe Stores,Job Shop,Clothing - Children and Adults,52.18
07/09/2023,Www.Packagingchimp.Co.,5399,Miscellaneous General Merchandise,Residential - Grayswood,Healthcare-FirstAidConsumables,50.38
07/09/2023,Britannia,7011,"Hotels, Motels, Resorts",LAC Permanency,Subsistence - Accommodation,140
07/09/2023,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,9.77
07/09/2023,Heron Foods,5411,Grocery Stores and Supermarkets,Family Group Conference,Food and Beverages,3.63
07/09/2023,Www.Argos.Co.Uk,5311,Department Stores,LAC Permanency,Stationery,251.95
06/09/2023,Dunelm Softfurnishings,5712,"Equipment, Furniture, and Home Furnishings Stores ",Residential - Broad Lane,Soft Furnishings,75
06/09/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,3.5
06/09/2023,Selecta U.K. Limited,5499,Miscellaneous Food Stores & Convenience Stores,LAC Throughcare Team,Food and Beverages,2.4
06/09/2023,Parentpay E-Com R,8220,"Colleges, Universities, Professional Schools",Residential - Broad Lane,Client Acts - Leisure Acts,80
06/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Food and Beverages,9.29
06/09/2023,Gen Register Office,9399,Government Services,LAC Permanency,Road Tax,38
06/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Job Shop,Stationery,47.92
05/09/2023,Boots UK Ecomm,5912,"Drug Stores, Pharmacies",Residential - Broad Lane,Healthcare-FirstAidConsumables,26.65
05/09/2023,One Stop 1494,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,3.5
05/09/2023,Co-Op Group 310280,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,3.96
05/09/2023,Costa Coffee 43011440,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,4.25
05/09/2023,McDonalds 931,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,7.93
05/09/2023,Www.Argos.Co.Uk,5311,Department Stores,Job Shop,Stationery,8
04/09/2023,Poundland Ltd - 1282,5310,Discount Stores,Family Group Conference,Subsistence - Food and Drink,5.5
01/09/2023,Easyjet K611xb7,3245,EasyJet,Supported Housing Improvement ,Travel Exps - Flights,109.96
01/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,7.1
31/08/2023,The Works,5310,Discount Stores,Residential - Grayswood,Client Acts - Leisure Acts,16
02/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,14.2
31/08/2023,McDonalds 1686,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,12
31/08/2023,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,20
30/08/2023,Just Eat,5814,Quick Payment Service-Fast-Food Restaurants,Residential - Grayswood,Subsistence - Food and Drink,23.9
31/08/2023,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,100
31/08/2023,County Court,9222,Fines,LAC Permanency,Court Fees,183
31/08/2023,Poundland Ltd - 1282,5310,Discount Stores,Family Group Conference,Subsistence - Food and Drink,3.25
31/08/2023,Bagel Brunch,5812,"Eating Places, Restaurants",Residential - Grayswood,Subsistence - Food and Drink,4.8
31/08/2023,Bagel Brunch,5812,"Eating Places, Restaurants",Residential - Grayswood,Subsistence - Food and Drink,2.9
30/08/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,21.95
30/08/2023,Eyesite Eyecare Ce,8043,"Opticians, Optical Goods, and Eyeglasses",Residential - Broad Lane,Medical - Expenses,25
30/08/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Stationery,27.98
30/08/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,8
30/08/2023,Trainline,4112,Passenger Railways,IPS HwC Copthorne,Travel Exps - Public Transport,73.32
30/08/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Purch-BuildingTools&Equip,4.25
30/08/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Stationery,7
30/08/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,11.98
