DTRECD,TASKDESC,AREADESC
07/02/2018 14:45,FPN - Littering,City Centre
07/02/2018 14:48,FPN - Littering,City Centre
21/02/2018 06:54,FPN - Littering,City Centre
13/02/2018 13:33,FPN - Littering,City Centre
13/02/2018 13:43,FPN - Littering,City Centre
13/02/2018 13:58,FPN - Littering,City Centre
13/02/2018 14:03,FPN - Littering,City Centre
13/02/2018 14:04,FPN - Littering,City Centre
13/02/2018 14:28,FPN - Littering,City Centre
13/10/2017 16:25,FPN - Littering,City Centre
13/10/2017 16:30,FPN - Littering,City Centre
13/10/2017 16:34,FPN - Littering,City Centre
13/10/2017 16:38,FPN - Littering,City Centre
13/10/2017 16:45,FPN - Littering,City Centre
14/10/2017 10:50,FPN - Littering,City Centre
27/10/2017 16:30,FPN - Littering,City Centre
27/10/2017 16:43,FPN - Littering,City Centre
27/10/2017 16:45,FPN - Littering,City Centre
30/10/2017 07:05,FPN - Littering,City Centre
30/10/2017 07:10,FPN - Littering,City Centre
30/10/2017 07:13,FPN - Littering,City Centre
30/10/2017 07:16,FPN - Littering,City Centre
30/10/2017 12:00,FPN - Littering,City Centre
30/10/2017 12:56,FPN - Littering,City Centre
14/02/2018 13:25,FPN - Littering,City Centre
14/02/2018 13:33,FPN - Littering,City Centre
14/02/2018 13:40,FPN - Littering,City Centre
14/02/2018 13:44,FPN - Littering,City Centre
14/02/2018 14:22,FPN - Littering,City Centre
14/02/2018 14:32,FPN - Littering,City Centre
14/02/2018 14:36,FPN - Littering,City Centre
14/02/2018 14:45,FPN - Littering,City Centre
14/02/2018 16:34,FPN - Littering,City Centre
14/02/2018 16:37,FPN - Littering,City Centre
30/01/2018 14:32,FPN - Littering,City Centre
30/01/2018 14:47,FPN - Littering,City Centre
30/01/2018 17:08,FPN - Littering,City Centre
30/01/2018 17:11,FPN - Littering,City Centre
30/01/2018 17:13,FPN - Littering,City Centre
30/01/2018 17:20,FPN - Littering,City Centre
31/01/2018 17:14,FPN - Littering,City Centre
31/01/2018 17:17,FPN - Littering,City Centre
31/01/2018 17:20,FPN - Littering,City Centre
01/02/2018 15:02,FPN - Littering,City Centre
31/10/2017 16:13,FPN - Littering,City Centre
29/09/2017 13:54,FPN - Littering,City Centre
29/09/2017 13:57,FPN - Littering,City Centre
31/10/2017 17:50,FPN - Littering,City Centre
31/10/2017 17:58,FPN - Littering,City Centre
01/11/2017 08:13,FPN - Littering,City Centre
01/11/2017 08:18,FPN - Littering,City Centre
01/11/2017 08:20,FPN - Littering,City Centre
07/11/2017 17:09,FPN - Littering,City Centre
07/11/2017 17:52,FPN - Littering,City Centre
07/11/2017 17:59,FPN - Littering,City Centre
08/11/2017 14:20,FPN - Littering,City Centre
08/11/2017 14:47,FPN - Littering,City Centre
08/11/2017 15:12,FPN - Littering,City Centre
08/11/2017 15:18,FPN - Littering,City Centre
08/11/2017 15:22,FPN - Littering,City Centre
08/11/2017 15:42,FPN - Littering,City Centre
08/11/2017 15:45,FPN - Littering,City Centre
09/11/2017 11:40,FPN - Littering,City Centre
09/11/2017 11:47,FPN - Littering,City Centre
09/11/2017 11:50,FPN - Littering,City Centre
09/11/2017 11:56,FPN - Littering,City Centre
09/11/2017 11:57,FPN - Littering,City Centre
09/11/2017 12:14,FPN - Littering,City Centre
09/11/2017 12:21,FPN - Littering,City Centre
09/11/2017 12:54,FPN - Littering,City Centre
09/11/2017 13:01,FPN - Littering,City Centre
09/11/2017 14:34,FPN - Littering,City Centre
09/11/2017 14:41,FPN - Littering,City Centre
09/11/2017 14:45,FPN - Littering,City Centre
09/11/2017 14:46,FPN - Littering,City Centre
09/11/2017 17:08,FPN - Littering,City Centre
09/11/2017 17:11,FPN - Littering,City Centre
13/11/2017 10:44,FPN - Littering,City Centre
15/02/2018 17:50,FPN - Littering,City Centre
15/02/2018 17:54,FPN - Littering,City Centre
15/02/2018 17:58,FPN - Littering,City Centre
25/01/2018 16:27,FPN - Littering,City Centre
16/02/2018 17:53,FPN - Littering,City Centre
16/02/2018 17:57,FPN - Littering,City Centre
19/02/2018 08:08,FPN - Littering,City Centre
19/02/2018 14:42,FPN - Littering,City Centre
20/02/2018 08:14,FPN - Littering,City Centre
20/02/2018 08:36,FPN - Littering,City Centre
20/02/2018 08:39,FPN - Littering,City Centre
20/02/2018 08:41,FPN - Littering,City Centre
20/02/2018 13:21,FPN - Littering,City Centre
20/02/2018 13:22,FPN - Littering,City Centre
20/02/2018 13:25,FPN - Littering,City Centre
20/02/2018 13:25,FPN - Littering,City Centre
27/09/2017 11:28,FPN - Littering,City Centre
06/09/2017 08:24,FPN - Littering,City Centre
13/09/2017 16:55,FPN - Littering,City Centre
19/09/2017 16:32,FPN - Littering,City Centre
20/09/2017 07:51,FPN - Littering,City Centre
20/09/2017 08:03,FPN - Littering,City Centre
20/09/2017 17:53,FPN - Littering,City Centre
21/09/2017 07:47,FPN - Littering,City Centre
13/09/2017 17:26,FPN - Littering,City Centre
13/09/2017 17:27,FPN - Littering,City Centre
12/10/2017 13:59,FPN - Littering,City Centre
12/10/2017 17:27,FPN - Littering,City Centre
12/10/2017 17:27,FPN - Littering,City Centre
12/10/2017 17:29,FPN - Littering,City Centre
12/10/2017 17:33,FPN - Littering,City Centre
13/10/2017 12:24,FPN - Littering,City Centre
13/10/2017 12:48,FPN - Littering,City Centre
13/10/2017 13:00,FPN - Littering,City Centre
13/10/2017 13:06,FPN - Littering,City Centre
13/10/2017 13:13,FPN - Littering,City Centre
13/10/2017 14:11,FPN - Littering,City Centre
11/10/2017 16:57,FPN - Littering,City Centre
11/10/2017 17:05,FPN - Littering,City Centre
18/09/2017 13:14,FPN - Littering,City Centre
18/09/2017 13:21,FPN - Littering,City Centre
18/09/2017 13:49,FPN - Littering,City Centre
18/09/2017 13:55,FPN - Littering,City Centre
18/09/2017 13:59,FPN - Littering,City Centre
18/09/2017 14:16,FPN - Littering,City Centre
18/09/2017 14:22,FPN - Littering,City Centre
26/10/2017 10:37,FPN - Littering,City Centre
26/10/2017 16:24,FPN - Littering,City Centre
26/10/2017 16:30,FPN - Littering,City Centre
26/10/2017 16:39,FPN - Littering,City Centre
27/10/2017 11:34,FPN - Littering,City Centre
18/10/2017 12:43,FPN - Littering,City Centre
18/10/2017 16:28,FPN - Littering,City Centre
19/10/2017 16:21,FPN - Littering,City Centre
19/10/2017 16:24,FPN - Littering,City Centre
17/10/2017 07:56,FPN - Littering,City Centre
17/10/2017 16:17,FPN - Littering,City Centre
17/10/2017 16:20,FPN - Littering,City Centre
18/10/2017 08:11,FPN - Littering,City Centre
18/10/2017 08:16,FPN - Littering,City Centre
11/01/2018 12:17,FPN - Littering,City Centre
12/01/2018 12:32,FPN - Littering,City Centre
12/01/2018 13:02,FPN - Littering,City Centre
12/01/2018 13:08,FPN - Littering,City Centre
13/01/2018 08:37,FPN - Littering,City Centre
22/11/2017 14:29,FPN - Littering,City Centre
22/11/2017 14:47,FPN - Littering,City Centre
22/11/2017 18:10,FPN - Littering,City Centre
24/11/2017 15:28,FPN - Littering,City Centre
24/11/2017 15:32,FPN - Littering,City Centre
24/11/2017 15:36,FPN - Littering,City Centre
26/11/2017 12:20,FPN - Littering,City Centre
27/11/2017 14:16,FPN - Littering,City Centre
27/11/2017 14:29,FPN - Littering,City Centre
27/11/2017 16:49,FPN - Littering,City Centre
27/11/2017 16:58,FPN - Littering,City Centre
11/01/2018 14:12,FPN - Littering,City Centre
11/01/2018 14:16,FPN - Littering,City Centre
11/01/2018 14:18,FPN - Littering,City Centre
11/01/2018 14:42,FPN - Littering,City Centre
12/01/2018 08:19,FPN - Littering,City Centre
12/01/2018 08:25,FPN - Littering,City Centre
12/01/2018 09:34,FPN - Littering,City Centre
01/11/2017 13:30,FPN - Littering,City Centre
01/11/2017 16:52,FPN - Littering,City Centre
01/11/2017 17:25,FPN - Littering,City Centre
03/11/2017 13:36,FPN - Littering,City Centre
03/11/2017 18:16,FPN - Littering,City Centre
06/11/2017 17:00,FPN - Littering,City Centre
06/11/2017 18:05,FPN - Littering,City Centre
07/11/2017 09:30,FPN - Littering,City Centre
20/11/2017 16:07,FPN - Littering,City Centre
20/11/2017 18:03,FPN - Littering,City Centre
21/11/2017 17:56,FPN - Littering,City Centre
21/11/2017 18:00,FPN - Littering,City Centre
21/11/2017 18:06,FPN - Littering,City Centre
14/01/2018 09:28,FPN - Littering,City Centre
01/12/2017 08:36,FPN - Littering,City Centre
01/12/2017 12:16,FPN - Littering,City Centre
01/12/2017 17:18,FPN - Littering,City Centre
01/12/2017 17:25,FPN - Littering,City Centre
04/12/2017 07:39,FPN - Littering,City Centre
04/12/2017 08:50,FPN - Littering,City Centre
04/12/2017 12:11,FPN - Littering,City Centre
04/12/2017 12:23,FPN - Littering,City Centre
04/12/2017 17:29,FPN - Littering,City Centre
04/12/2017 17:47,FPN - Littering,City Centre
05/12/2017 13:29,FPN - Littering,City Centre
05/12/2017 18:16,FPN - Littering,City Centre
05/12/2017 18:19,FPN - Littering,City Centre
05/12/2017 18:25,FPN - Littering,City Centre
06/12/2017 08:17,FPN - Littering,City Centre
06/12/2017 08:22,FPN - Littering,City Centre
06/12/2017 08:22,FPN - Littering,City Centre
06/12/2017 08:28,FPN - Littering,City Centre
06/12/2017 08:31,FPN - Littering,City Centre
06/12/2017 08:32,FPN - Littering,City Centre
06/12/2017 08:38,FPN - Littering,City Centre
07/11/2017 12:03,FPN - Littering,City Centre
14/11/2017 08:08,FPN - Littering,City Centre
14/11/2017 08:19,FPN - Littering,City Centre
14/11/2017 08:23,FPN - Littering,City Centre
04/01/2018 13:16,FPN - Littering,City Centre
04/01/2018 13:20,FPN - Littering,City Centre
09/01/2018 06:41,FPN - Littering,City Centre
09/01/2018 08:35,FPN - Littering,City Centre
09/01/2018 08:47,FPN - Littering,City Centre
09/01/2018 08:54,FPN - Littering,City Centre
09/01/2018 09:07,FPN - Littering,City Centre
09/01/2018 09:25,FPN - Littering,City Centre
09/01/2018 09:51,FPN - Littering,City Centre
09/01/2018 12:32,FPN - Littering,City Centre
09/01/2018 14:08,FPN - Littering,City Centre
09/01/2018 14:14,FPN - Littering,City Centre
09/01/2018 14:21,FPN - Littering,City Centre
09/01/2018 17:22,FPN - Littering,City Centre
09/01/2018 17:54,FPN - Littering,City Centre
09/01/2018 18:00,FPN - Littering,City Centre
10/01/2018 17:45,FPN - Littering,City Centre
10/01/2018 17:50,FPN - Littering,City Centre
10/01/2018 17:55,FPN - Littering,City Centre
11/01/2018 08:04,FPN - Littering,City Centre
11/01/2018 08:50,FPN - Littering,City Centre
11/12/2017 17:36,FPN - Littering,City Centre
11/12/2017 17:50,FPN - Littering,City Centre
12/12/2017 07:18,FPN - Littering,City Centre
12/12/2017 07:22,FPN - Littering,City Centre
12/12/2017 08:26,FPN - Littering,City Centre
13/12/2017 08:36,FPN - Littering,City Centre
13/12/2017 09:49,FPN - Littering,City Centre
13/12/2017 11:07,FPN - Littering,City Centre
13/12/2017 11:16,FPN - Littering,City Centre
14/12/2017 14:03,FPN - Littering,City Centre
14/12/2017 14:07,FPN - Littering,City Centre
15/12/2017 14:10,FPN - Littering,City Centre
15/12/2017 14:14,FPN - Littering,City Centre
12/12/2017 14:18,FPN - Littering,City Centre
12/12/2017 14:25,FPN - Littering,City Centre
12/12/2017 14:26,FPN - Littering,City Centre
12/12/2017 14:27,FPN - Littering,City Centre
12/12/2017 16:58,FPN - Littering,City Centre
07/02/2018 16:32,FPN - Littering,City Centre
07/02/2018 16:36,FPN - Littering,City Centre
07/02/2018 16:43,FPN - Littering,City Centre
07/02/2018 16:47,FPN - Littering,City Centre
07/02/2018 16:55,FPN - Littering,City Centre
08/02/2018 09:02,FPN - Littering,City Centre
08/02/2018 09:17,FPN - Littering,City Centre
09/02/2018 06:33,FPN - Littering,City Centre
09/02/2018 09:20,FPN - Littering,City Centre
09/02/2018 10:09,FPN - Littering,City Centre
09/02/2018 10:09,FPN - Littering,City Centre
15/11/2017 07:56,FPN - Littering,City Centre
15/11/2017 13:44,FPN - Littering,City Centre
16/11/2017 12:10,FPN - Littering,City Centre
16/11/2017 15:56,FPN - Littering,City Centre
16/11/2017 16:01,FPN - Littering,City Centre
16/11/2017 16:17,FPN - Littering,City Centre
11/12/2017 12:47,FPN - Littering,City Centre
11/12/2017 12:59,FPN - Littering,City Centre
13/12/2017 13:49,FPN - Littering,City Centre
13/12/2017 17:20,FPN - Littering,City Centre
13/12/2017 17:26,FPN - Littering,City Centre
13/12/2017 17:29,FPN - Littering,City Centre
13/12/2017 17:39,FPN - Littering,City Centre
13/12/2017 17:45,FPN - Littering,City Centre
15/01/2018 17:55,FPN - Littering,City Centre
15/01/2018 17:59,FPN - Littering,City Centre
15/01/2018 18:06,FPN - Littering,City Centre
15/01/2018 18:09,FPN - Littering,City Centre
15/01/2018 18:10,FPN - Littering,City Centre
15/01/2018 18:14,FPN - Littering,City Centre
19/01/2018 16:08,FPN - Littering,City Centre
19/01/2018 16:12,FPN - Littering,City Centre
19/01/2018 16:18,FPN - Littering,City Centre
19/01/2018 16:41,FPN - Littering,City Centre
19/01/2018 16:47,FPN - Littering,City Centre
19/01/2018 16:54,FPN - Littering,City Centre
20/01/2018 10:44,FPN - Littering,City Centre
20/01/2018 14:17,FPN - Littering,City Centre
22/01/2018 07:25,FPN - Littering,City Centre
22/01/2018 07:30,FPN - Littering,City Centre
22/01/2018 07:33,FPN - Littering,City Centre
22/01/2018 07:39,FPN - Littering,City Centre
22/01/2018 07:44,FPN - Littering,City Centre
22/01/2018 13:23,FPN - Littering,City Centre
22/01/2018 13:43,FPN - Littering,City Centre
08/12/2017 10:19,FPN - Littering,City Centre
08/12/2017 10:27,FPN - Littering,City Centre
08/12/2017 11:59,FPN - Littering,City Centre
08/12/2017 12:22,FPN - Littering,City Centre
08/12/2017 12:24,FPN - Littering,City Centre
08/12/2017 12:33,FPN - Littering,City Centre
08/12/2017 12:44,FPN - Littering,City Centre
08/12/2017 15:37,FPN - Littering,City Centre
08/12/2017 15:42,FPN - Littering,City Centre
11/12/2017 07:37,FPN - Littering,City Centre
11/12/2017 07:40,FPN - Littering,City Centre
11/12/2017 07:45,FPN - Littering,City Centre
11/12/2017 07:53,FPN - Littering,City Centre
28/11/2017 14:12,FPN - Littering,City Centre
28/11/2017 14:30,FPN - Littering,City Centre
28/11/2017 17:00,FPN - Littering,City Centre
28/11/2017 17:06,FPN - Littering,City Centre
28/11/2017 17:28,FPN - Littering,City Centre
28/11/2017 17:28,FPN - Littering,City Centre
28/11/2017 17:35,FPN - Littering,City Centre
26/02/2018 16:59,FPN - Littering,City Centre
27/02/2018 14:27,FPN - Littering,City Centre
27/02/2018 14:29,FPN - Littering,City Centre
27/02/2018 14:35,FPN - Littering,City Centre
27/02/2018 14:38,FPN - Littering,City Centre
28/02/2018 08:17,FPN - Littering,City Centre
28/02/2018 18:08,FPN - Littering,City Centre
28/02/2018 18:35,FPN - Littering,City Centre
28/02/2018 18:40,FPN - Littering,City Centre
22/03/2018 18:02,FPN - Littering,City Centre
05/03/2018 14:02,FPN - Littering,City Centre
05/03/2018 14:06,FPN - Littering,City Centre
05/03/2018 14:11,FPN - Littering,City Centre
05/03/2018 14:57,FPN - Littering,City Centre
06/03/2018 08:47,FPN - Littering,City Centre
06/03/2018 14:40,FPN - Littering,City Centre
21/02/2018 13:15,FPN - Littering,City Centre
21/02/2018 13:20,FPN - Littering,City Centre
21/02/2018 13:24,FPN - Littering,City Centre
21/02/2018 13:28,FPN - Littering,City Centre
21/02/2018 16:47,FPN - Littering,City Centre
21/02/2018 16:52,FPN - Littering,City Centre
21/02/2018 18:28,FPN - Littering,City Centre
22/02/2018 08:26,FPN - Littering,City Centre
22/02/2018 16:04,FPN - Littering,City Centre
22/02/2018 16:55,FPN - Littering,City Centre
22/02/2018 18:31,FPN - Littering,City Centre
23/02/2018 14:56,FPN - Littering,City Centre
24/02/2018 11:15,FPN - Littering,City Centre
24/02/2018 11:23,FPN - Littering,City Centre
29/11/2017 14:26,FPN - Littering,City Centre
29/11/2017 14:30,FPN - Littering,City Centre
29/11/2017 17:55,FPN - Littering,City Centre
05/03/2018 13:59,FPN - Littering,City Centre
01/03/2018 17:28,FPN - Littering,City Centre
01/03/2018 18:16,FPN - Littering,City Centre
02/03/2018 16:55,FPN - Littering,City Centre
05/03/2018 07:14,FPN - Littering,City Centre
05/03/2018 07:20,FPN - Littering,City Centre
05/03/2018 10:15,FPN - Littering,City Centre
07/03/2018 10:19,FPN - Littering,City Centre
07/03/2018 14:42,FPN - Littering,City Centre
09/03/2018 10:04,FPN - Littering,City Centre
09/03/2018 10:11,FPN - Littering,City Centre
12/03/2018 09:03,FPN - Littering,City Centre
12/03/2018 09:16,FPN - Littering,City Centre
12/03/2018 09:45,FPN - Littering,City Centre
13/03/2018 07:08,FPN - Littering,City Centre
14/03/2018 17:25,FPN - Littering,City Centre
15/03/2018 16:32,FPN - Littering,City Centre
16/03/2018 16:43,FPN - Littering,City Centre
16/03/2018 17:17,FPN - Littering,City Centre
16/03/2018 17:24,FPN - Littering,City Centre
16/03/2018 17:29,FPN - Littering,City Centre
16/03/2018 17:47,FPN - Littering,City Centre
16/03/2018 17:50,FPN - Littering,City Centre
17/03/2018 14:29,FPN - Littering,City Centre
17/03/2018 14:49,FPN - Littering,City Centre
17/03/2018 16:32,FPN - Littering,City Centre
20/03/2018 11:46,FPN - Littering,City Centre
21/03/2018 13:29,FPN - Littering,City Centre
21/03/2018 13:29,FPN - Littering,City Centre
23/03/2018 15:42,FPN - Littering,City Centre
23/03/2018 16:41,FPN - Littering,City Centre
25/03/2018 12:53,FPN - Littering,City Centre
25/03/2018 12:57,FPN - Littering,City Centre
25/03/2018 13:02,FPN - Littering,City Centre
25/03/2018 13:05,FPN - Littering,City Centre
20/04/2017 08:41,FPN - Dog Fouling,City Centre
07/06/2017 18:02,FPN - Dog Fouling,City Centre
24/10/2017 17:40,FPN - Littering,City Centre
09/03/2018 13:59,FPN - Littering,City Centre
26/03/2018 14:26,FPN - Littering,City Centre
26/03/2018 18:15,FPN - Littering,City Centre
14/01/2018 14:06,FPN - Dog Fouling,City Centre
16/10/2017 16:45,PSPO - City Centre,City Centre
27/10/2017 16:07,PSPO - City Centre,City Centre
13/11/2017 16:40,PSPO - City Centre,City Centre
01/11/2017 12:19,PSPO - City Centre,City Centre
31/10/2017 18:05,PSPO - City Centre,City Centre
01/10/2017 11:47,PSPO - City Centre,City Centre
31/10/2017 17:31,PSPO - City Centre,City Centre
18/09/2017 14:35,PSPO - City Centre,City Centre
13/09/2017 17:05,PSPO - City Centre,City Centre
23/09/2017 11:22,PSPO - City Centre,City Centre
10/10/2017 17:35,PSPO - City Centre,City Centre
11/10/2017 16:21,PSPO - City Centre,City Centre
10/10/2017 14:05,PSPO - City Centre,City Centre
02/09/2017 08:20,PSPO - City Centre,City Centre
07/09/2017 17:17,PSPO - City Centre,City Centre
07/09/2017 17:38,PSPO - City Centre,City Centre
13/09/2017 13:24,PSPO - City Centre,City Centre
18/08/2017 08:45,PSPO - City Centre,City Centre
23/08/2017 08:30,PSPO - City Centre,City Centre
16/08/2017 12:16,PSPO - City Centre,City Centre
16/08/2017 12:25,PSPO - City Centre,City Centre
15/08/2017 08:57,PSPO - City Centre,City Centre
09/08/2017 08:53,PSPO - City Centre,City Centre
09/08/2017 09:02,PSPO - City Centre,City Centre
03/11/2017 11:48,PSPO - City Centre,City Centre
07/11/2017 12:00,PSPO - City Centre,City Centre
07/11/2017 13:15,PSPO - City Centre,City Centre
14/11/2017 15:44,PSPO - City Centre,City Centre
06/12/2017 13:17,PSPO - City Centre,City Centre
04/12/2017 18:03,PSPO - City Centre,City Centre
13/12/2017 13:11,PSPO - City Centre,City Centre
11/12/2017 11:37,PSPO - City Centre,City Centre
11/12/2017 11:58,PSPO - City Centre,City Centre
25/01/2018 16:59,PSPO - City Centre,City Centre
18/01/2018 16:12,PSPO - City Centre,City Centre
16/02/2018 10:27,PSPO - City Centre,City Centre
04/12/2017 18:21,PSPO - City Centre,City Centre
24/01/2018 17:54,PSPO - City Centre,City Centre
30/01/2018 09:56,PSPO - City Centre,City Centre
11/12/2017 13:06,PSPO - City Centre,City Centre
11/12/2017 13:16,PSPO - City Centre,City Centre
18/11/2017 15:15,PSPO - City Centre,City Centre
06/03/2018 17:21,PSPO - City Centre,City Centre
29/11/2017 18:01,FPN - Dog Fouling,Coundon
19/01/2018 08:30,FPN - Littering,Coundon
19/01/2018 12:55,FPN - Littering,Coundon
11/01/2018 13:29,FPN - Littering,Coundon
14/11/2017 11:44,FPN - Littering,Foleshill
13/02/2018 12:48,FPN - Littering,Foleshill
14/12/2017 07:40,FPN - Dog Fouling,Foleshill
20/03/2018 16:31,FPN - Littering,Foleshill
12/10/2017 10:11,FPN - Littering,Foleshill
20/02/2018 15:57,FPN - Littering,Foleshill
11/10/2017 08:06,FPN - Littering,Foleshill
14/02/2018 12:33,FPN - Littering,Foleshill
22/08/2017 13:54,FPN - Littering,Foleshill
08/04/2017 09:58,FPN - Littering,Foleshill
13/09/2017 07:40,FPN - Littering,Earlsdon
21/03/2018 13:59,FPN - Waste Docs. not produced,Central
06/09/2017 08:19,FPN - EC Litter/Refuse,Central
29/06/2017 11:47,FPN - EC Litter/Refuse,Central
02/08/2017 12:15,FPN - EC Litter/Refuse,Central
09/06/2017 13:23,FPN - EC Litter/Refuse,Central
12/04/2017 18:10,FPN - EC Litter/Refuse,Central
20/04/2017 10:54,FPN - EC Litter/Refuse,Central
05/03/2018 11:11,FPN - EC Litter/Refuse,Central
15/02/2018 14:30,FPN - EC Litter/Refuse,Central
07/12/2017 11:33,FPN - EC Litter/Refuse,Central
05/03/2018 10:26,FPN - Littering,Central
30/01/2018 12:00,FPN - Littering,Central
30/01/2018 13:00,FPN - Littering,Central
29/11/2017 09:38,FPN - Littering,Central
11/01/2018 12:00,FPN - Littering,Central
12/01/2018 12:00,FPN - Littering,Central
26/03/2018 10:42,FPN - Littering,South
28/09/2017 17:49,FPN - Fly Tipping,South
01/11/2017 17:32,FPN - Fly Tipping,South
12/04/2017 15:13,FPN - EC Litter/Refuse,South
08/05/2017 16:16,FPN - EC Litter/Refuse,South
08/05/2017 16:28,FPN - EC Litter/Refuse,North West
03/04/2017 11:09,FPN - EC Litter/Refuse,North West
28/04/2017 15:54,FPN - EC Litter/Refuse,North West
02/08/2017 12:31,FPN - EC Litter/Refuse,North West
21/02/2018 09:06,FPN - EC Litter/Refuse,North West
27/09/2017 21:30,FPN - EC Litter/Refuse,North West
22/09/2017 17:39,FPN - EC Litter/Refuse,North West
14/06/2017 17:06,FPN - EC Litter/Refuse,North West
14/06/2017 17:16,FPN - EC Litter/Refuse,North West
21/08/2017 19:11,FPN - EC Litter/Refuse,North West
25/10/2017 11:00,FPN - EC Litter/Refuse,North West
02/05/2017 16:19,FPN - Waste Docs. not produced,North West
02/05/2017 16:33,FPN - Waste Docs. not produced,North West
23/01/2018 14:26,FPN - EC Litter/Refuse,North West
02/05/2017 16:22,FPN - Refuce Bin Offence,North West
12/10/2017 09:57,FPN - Fly Tipping,North West
21/04/2017 11:23,FPN - Fly Tipping,North West
13/09/2017 16:52,FPN - Fly Posting,North West
30/01/2018 13:01,FPN - EC Litter/Refuse,North East
18/01/2018 11:50,FPN - EC Litter/Refuse,North East
16/01/2018 11:38,FPN - EC Litter/Refuse,North East
15/02/2018 13:30,FPN - Littering,North East
30/11/2017 15:21,FPN - EC Litter/Refuse,North East
06/09/2017 09:37,FPN - EC Litter/Refuse,Foleshill
06/09/2017 09:38,FPN - EC Litter/Refuse,Foleshill
01/06/2017 17:30,FPN - Littering,Foleshill
13/02/2018 11:39,FPN - Littering,Foleshill
06/02/2018 14:26,FPN - Littering,Foleshill
06/02/2018 18:33,FPN - Littering,Foleshill
07/02/2018 16:26,FPN - Littering,Foleshill
12/10/2017 07:09,FPN - Littering,Foleshill
11/10/2017 06:59,FPN - Littering,Foleshill
27/03/2018 14:20,FPN - Littering,Foleshill
28/03/2018 07:20,FPN - Littering,Foleshill
13/03/2018 13:09,FPN - Littering,Foleshill
07/03/2018 16:55,FPN - Littering,Foleshill
26/02/2018 16:54,FPN - Littering,Foleshill
03/01/2018 09:23,FPN - Littering,Foleshill
13/12/2017 07:54,FPN - Littering,Foleshill
01/03/2018 14:03,FPN - Dog Fouling,Holbrook
29/01/2018 18:50,FPN - Littering,Gosford Green
18/05/2017 16:33,FPN - Littering,Hillfields
19/04/2017 12:00,FPN - EC Litter/Refuse,Hillfields
19/04/2017 13:09,FPN - EC Litter/Refuse,Hillfields
19/06/2017 10:58,FPN - EC Litter/Refuse,Hillfields
19/09/2017 14:29,FPN - Dog Fouling,Hillfields
09/03/2018 13:46,FPN - Littering,Hillfields
05/03/2018 14:00,FPN - Littering,Hillfields
17/01/2018 13:36,FPN - Dog Fouling,Holbrooks
27/03/2018 15:53,FPN - Dog Fouling,Holbrooks
09/09/2017 12:01,FPN - Fly Posting,Holbrooks
29/08/2017 11:45,FPN - Fly Posting,Holbrooks
15/08/2017 14:49,FPN - Fly Posting,Holbrooks
05/09/2017 12:01,FPN - Fly Posting,Holbrooks
11/05/2017 16:26,FPN - Littering,Holbrooks
14/03/2018 14:28,FPN - Littering,Upper Stoke
02/02/2018 07:18,FPN - Littering,*North 2
02/02/2018 07:28,FPN - Littering,*North 2
02/02/2018 07:39,FPN - Littering,*North 2
02/01/2018 12:12,FPN - Littering,*North 3
11/12/2017 16:13,FPN - Littering,*North 3
10/03/2018 15:49,FPN - Littering,*South 2
30/05/2017 15:34,FPN - Waste Docs. not produced,*South 3
23/03/2018 09:43,FPN - Waste Docs. not produced,*South 3
02/01/2018 14:35,FPN - Littering,Stoke
02/01/2018 11:46,FPN - Littering,Stoke
09/06/2017 08:36,FPN - Dog Fouling,Tile Hill
22/11/2017 14:05,FPN - Littering,Walsgrave
06/04/2017 13:13,FPN - Dog Fouling,Willenhall
18/08/2017 08:58,FPN - Dog Fouling,Wood End
08/08/2017 16:06,FPN - Littering,Whitley
22/02/2018 16:39,FPN - Dog Fouling,Wyken
1,,
