Proclass,Proclass(T),Supplier,Supplier T ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
349999,UASC - External Funding,415530,Bright Secure Future,People,11301,MH Residential Care Placements,R5008,Other agencies,3458536,202003,01/06/2020,"1,993.00",
349999,UASC - External Funding,415530,Bright Secure Future,People,11301,MH Residential Care Placements,R5008,Other agencies,3458536,202003,01/06/2020,"2,460.00",
349999,UASC - External Funding,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3458530,202003,01/06/2020,"2,790.00",
349999,UASC - External Funding,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3458531,202003,01/06/2020,"2,790.00",
349999,UASC - External Funding,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3458535,202003,01/06/2020,"12,960.00",
349999,UASC - External Funding,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3458529,202003,01/06/2020,"18,600.00",
349999,Housing - B&B Accommodation,419681,Brighter Futures Housing Association Ltd,People,10225,Housing - B&B Accommodation,R5008,Other agencies,3458393,202003,01/06/2020,"32,734.66",
101400,Building General Materials,417780,Brinklow Quarry Ltd,Place,10029,Coombe,R4007,Materials,3457622,202003,30/04/2020,610.32,
371100,Gas,400644,British Gas Trading Ltd,Place,11051,CPR5665 Rental Income (Low Value),R2101,Energy - Gas,3457810,202003,19/05/2020,733.77,
281200,Legal Services,400679,Browne Jacobson Solicitors,Place,10704,Legal Services,R4400,Services - Professional Fees,3461464,202003,08/06/2020,"1,165.00",
281200,Legal Services,400679,Browne Jacobson Solicitors,Place,10704,Legal Services,R4400,Services - Professional Fees,3459802,202003,27/05/2020,770.00,
321017,Residential Care,418992,Brownlow Enterprises Ltd T/A VRC Ashfield,People,11947,OP Residential Care Placements,R5008,Other agencies,2759729,202003,02/06/2020,916.00,
321017,Residential Care,418992,Brownlow Enterprises Ltd T/A VRC Ashfield,People,11947,OP Residential Care Placements,R5008,Other agencies,2759729,202003,02/06/2020,"2,144.00",
100000,Building Construction Materials,400689,BSS Group Plc,Place,11826,Repair & Maintenance,R4007,Materials,2762325,202003,12/06/2020,571.63,
100000,Building Construction Materials,400689,BSS Group Plc,Place,11826,Repair & Maintenance,R4007,Materials,2762324,202003,05/06/2020,"1,256.18",
100000,Building Construction Materials,400689,BSS Group Plc,Place,11826,Repair & Maintenance,R4007,Materials,2762323,202003,29/05/2020,980.39,
271200,ICT Hardware,420006,BT Plc ,People,11282,Post and Fastprint,R4531,Computing - IT Hardware,3462041,202003,06/03/2020,"7,015.02",
391111,Buildings Repair & Maintenance,409821,Buckingham Group Contracting Ltd,Place,10653,Strategic Transportation,C1107,Building Works,3459798,202003,31/05/2020,"247,763.95",
391410,Highways Construction,409821,Buckingham Group Contracting Ltd,Place,11233,International Transport Museum Project,C1100,Construction,3461552,202003,31/05/2020,"1,348,090.83",
391200,Engineering,409821,Buckingham Group Contracting Ltd,Place,11345,Car Parks,C1106,Engineering Works,3457675,202003,22/05/2020,"35,595.81",
391200,Engineering,409821,Buckingham Group Contracting Ltd,Place,10653,Strategic Transportation,C1106,Engineering Works,3459505,202003,22/05/2020,"1,056,588.61",
321017,Residential Care,405969,Burgess Care ,People,10257,LD Residential Care Placements,R5008,Other agencies,2759145,202003,02/06/2020,"1,804.72",
321017,Residential Care,405969,Burgess Care ,People,10257,LD Residential Care Placements,R5008,Other agencies,2759146,202003,02/06/2020,"8,766.12",
150000,Consultancy,418500,Burlington Associates Education Consultancy,People,10274,Education Standards,R4403,Services - Consultancy fees,3462500,202003,18/06/2020,500.00,
150000,Consultancy,418500,Burlington Associates Education Consultancy,People,10274,Education Standards,R4403,Services - Consultancy fees,3462499,202003,18/06/2020,"3,500.00",
150000,Consultancy,418500,Burlington Associates Education Consultancy,People,10274,Education Standards,R4403,Services - Consultancy fees,3460728,202003,05/06/2020,"1,000.00",
150000,Consultancy,418500,Burlington Associates Education Consultancy,People,10274,Education Standards,R4403,Services - Consultancy fees,3460729,202003,05/06/2020,"2,500.00",
150000,Consultancy,418500,Burlington Associates Education Consultancy,People,10274,Education Standards,R4403,Services - Consultancy fees,3457284,202003,20/05/2020,"2,000.00",
201700,Grants,400715,Busy Bees At Coventry,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459351,202003,11/06/2020,"2,540.32",
201700,Grants,400715,Busy Bees At Coventry,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459256,202003,11/06/2020,"3,480.61",
201700,Grants,400716,Busy Bees Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459146,202003,11/06/2020,653.61,
201700,Grants,400716,Busy Bees Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459429,202003,11/06/2020,665.73,
201700,Grants,400716,Busy Bees Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459332,202003,11/06/2020,"2,560.62",
201700,Grants,400716,Busy Bees Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459237,202003,11/06/2020,"6,490.07",
201700,Grants,400716,Busy Bees Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3460610,202003,12/05/2020,820.02,
201700,Grants,420589,Busy Bees Nurseries Ltd - Allesley,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459334,202003,11/06/2020,"2,779.98",
201700,Grants,420589,Busy Bees Nurseries Ltd - Allesley,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459239,202003,11/06/2020,"3,739.02",
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759148,202003,02/06/2020,"1,806.76",
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759151,202003,02/06/2020,"1,878.12",
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759152,202003,02/06/2020,"1,966.16",
321017,Residential Care,405970,Butts Croft House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759149,202003,02/06/2020,"2,400.00",
321017,Residential Care,405970,Butts Croft House,People,11301,MH Residential Care Placements,R5008,Other agencies,2759147,202003,02/06/2020,"3,800.00",
321017,Residential Care,405970,Butts Croft House,People,11301,MH Residential Care Placements,R5008,Other agencies,2759150,202003,02/06/2020,"3,800.00",
191800,Public Relations & Image,400719,Buy My Print Ltd,Place,10612,Streetscene & Greenspace - COVID 19 specific expenditure,R4301,"Marketing, Advertising (non recruit) and promotions",3462059,202003,17/06/2020,532.00,
201700,Grants,417531,Buzy Bee Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459388,202003,11/06/2020,"1,198.60",
201700,Grants,417531,Buzy Bee Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459196,202003,11/06/2020,"1,264.70",
201700,Grants,417531,Buzy Bee Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459294,202003,11/06/2020,"1,725.84",
349999,Fostering - External Fees,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3461060,202003,01/05/2020,"2,203.21",
349999,Fostering - External Fees,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3461062,202003,01/05/2020,"2,681.85",
349999,Fostering - External Fees,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3461063,202003,01/05/2020,"2,681.85",
349999,Fostering - External Fees,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3461061,202003,01/05/2020,"3,864.15",
349999,Fostering - External Fees,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3461084,202003,01/05/2020,"3,917.51",
349999,Fostering - External Fees,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3461069,202003,01/05/2020,"4,357.71",
349999,Fostering - External Fees,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3461083,202003,01/05/2020,"4,379.86",
349999,Fostering - External Fees,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3461085,202003,01/05/2020,"4,379.86",
349999,Fostering - External Fees,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3461059,202003,01/05/2020,"4,459.57",
349999,Fostering - External Fees,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3461086,202003,01/05/2020,"5,491.43",
349999,Fostering - External Fees,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3461058,202003,01/05/2020,"6,228.56",
349999,Fostering - External Fees,400720,By The Bridge,People,10706,Fostering - External Fees,R5008,Other agencies,3461672,202003,15/01/2020,"4,249.35",
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459180,202003,11/06/2020,607.53,
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459372,202003,11/06/2020,"1,725.53",
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459159,202003,11/06/2020,"2,109.75",
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459348,202003,11/06/2020,"2,444.35",
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459278,202003,11/06/2020,"2,732.25",
201700,Grants,400727,C Collins T/A Precious Moments,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459253,202003,11/06/2020,"3,883.07",
201700,Grants,400727,C Collins T/A Precious Moments,People,10771,Early Years - Disability Access Funding,R4701,External Funding (Grants) to external bodies,3460377,202003,10/05/2020,615.00,
201700,Grants,400752,C W T,People,11041,Routes to Ambition,R4701,External Funding (Grants) to external bodies,3462050,202003,16/06/2020,"13,998.51",
201700,Grants,420495,C&W Growth Hub Limited,Place,10198,Growth Deal,R4701,External Funding (Grants) to external bodies,3461710,202003,17/06/2020,"24,142.60",
201700,Grants,420495,C&W Growth Hub Limited,Place,10198,Growth Deal,R4701,External Funding (Grants) to external bodies,3461717,202003,17/06/2020,"56,250.00",
261200,Professional & Advisory Services,421384,Calamat Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3458146,202003,28/02/2020,"1,244.88",
349999,Residential - External Fees,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3459684,202003,28/04/2020,"3,542.99",
349999,Residential - External Fees,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3459683,202003,28/04/2020,"16,142.01",
349999,Residential - External Fees,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3459518,202003,28/04/2020,"16,585.00",
349999,Residential - External Fees,411782,Cambian Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3459685,202003,28/04/2020,"17,470.67",
291300,Performing Arts,418637,Cameron Woodhead,People,11704,Coventry Music,R4400,Services - Professional Fees,3458414,202003,01/06/2020,609.93,
321017,Residential Care,421266,Camino Healthcare (Dudley Port) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2759752,202003,02/06/2020,"1,397.75",
321017,Residential Care,421266,Camino Healthcare (Dudley Port) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2759752,202003,02/06/2020,"1,397.75",
321017,Residential Care,421266,Camino Healthcare (Dudley Port) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2759752,202003,02/06/2020,"1,397.75",
321017,Residential Care,421266,Camino Healthcare (Dudley Port) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2759752,202003,02/06/2020,"1,397.75",
321017,Residential Care,421354,Camino T/A Vestige Healthcare Nuneaton,People,11301,MH Residential Care Placements,R5008,Other agencies,2763268,202003,28/06/2020,"1,136.50",
321017,Residential Care,421354,Camino T/A Vestige Healthcare Nuneaton,People,11301,MH Residential Care Placements,R5008,Other agencies,2763268,202003,28/06/2020,"1,136.50",
321017,Residential Care,421354,Camino T/A Vestige Healthcare Nuneaton,People,11301,MH Residential Care Placements,R5008,Other agencies,2763268,202003,28/06/2020,"1,136.50",
321017,Residential Care,421354,Camino T/A Vestige Healthcare Nuneaton,People,11301,MH Residential Care Placements,R5008,Other agencies,2763268,202003,28/06/2020,"1,136.50",
321017,Residential Care,421354,Camino T/A Vestige Healthcare Nuneaton,People,11301,MH Residential Care Placements,R5008,Other agencies,2763268,202003,28/06/2020,"5,520.14",
349999,Fostering - External Fees,421354,Camino T/A Vestige Healthcare Nuneaton,People,11705,Supported Accommodation Fees,R5008,Other agencies,3462391,202003,10/06/2020,"13,818.43",
202000,Rents,408745,Canal & River Trust,Place,10870,CPR0708 St Nicholas Street Canal Basin,R2200,Rent,3459858,202003,20/05/2020,"4,000.00",
391111,Buildings Repair & Maintenance,400775,Canham Controls Ltd,Place,11573,IDR07XX Broadgate House,R2077,Property Repairs & Maintenance - Reactive,3462266,202003,15/06/2020,575.00,
321050,"Temporary Accommodation, Short Stay",419674,Cannon Enterprise Ltd,People,10169,Section17 Payments South,R2202,Rent - Client Accomodation,3461853,202003,27/05/2020,"1,050.00",
381200,Heavy Construction Equipmen - Leasing,413605,Canon UK Ltd,People,11282,Post and Fastprint,R4002,Equipment & Tools - Lease,3461294,202003,09/06/2020,"2,372.98",
271440,Software,400783,Capita Business Services Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3461205,202003,10/06/2020,"6,381.61",
201700,Grants,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3459574,202003,01/05/2020,"3,042.61",
201700,Grants,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3459575,202003,01/05/2020,"3,042.61",
201700,Grants,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3459510,202003,01/05/2020,"3,176.22",
201700,Grants,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3459577,202003,01/05/2020,"3,176.22",
201700,Grants,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3459573,202003,01/05/2020,"3,204.38",
201700,Grants,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3459509,202003,01/05/2020,"3,263.10",
201700,Grants,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3459576,202003,01/05/2020,"3,330.33",
201700,Grants,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3459511,202003,01/05/2020,"3,428.07",
201700,Grants,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3459508,202003,01/05/2020,"3,647.50",
201700,Grants,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3457749,202003,20/04/2020,"1,216.41",
201700,Grants,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3457754,202003,20/04/2020,"1,294.28",
381210,Vehicle Hire,415134,Car Hire Day of Swansea Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3463075,202003,05/06/2020,532.00,
381210,Vehicle Hire,415134,Car Hire Day of Swansea Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3463073,202003,01/06/2020,502.60,
150000,Consultancy,400792,Carcoll Educational Consult Ltd,People,10274,Education Standards,R4403,Services - Consultancy fees,3460715,202003,27/05/2020,"3,000.00",
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2762911,202003,01/06/2020,"4,156.00",
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2757353,202003,05/05/2020,"4,156.00",
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2757352,202003,06/04/2020,"3,872.50",
321014,Domiciliary Care,408188,Care Associates (Coventry) Ltd,People,10722,OP Home Care,R5008,Other agencies,3462748,202003,24/06/2020,"5,300.00",
321014,Domiciliary Care,408188,Care Associates (Coventry) Ltd,People,10722,OP Home Care,R5008,Other agencies,3461369,202003,17/06/2020,"5,300.00",
321014,Domiciliary Care,408188,Care Associates (Coventry) Ltd,People,10722,OP Home Care,R5008,Other agencies,3460657,202003,11/06/2020,"5,300.00",
321014,Domiciliary Care,408188,Care Associates (Coventry) Ltd,People,10722,OP Home Care,R5008,Other agencies,3458190,202003,03/06/2020,"5,300.00",
321017,Residential Care,418498,Care Management Group Ltd - Holly Tree Cottage,People,10257,LD Residential Care Placements,R5008,Other agencies,2759260,202003,02/06/2020,"9,906.88",
321017,Residential Care,408636,Care Through The Millennium,People,11301,MH Residential Care Placements,R5008,Other agencies,2759686,202003,02/06/2020,"2,794.44",
321017,Residential Care,408636,Care Through The Millennium,People,10257,LD Residential Care Placements,R5008,Other agencies,2759635,202003,02/06/2020,"6,076.00",
321017,Residential Care,408636,Care Through The Millennium,People,10257,LD Residential Care Placements,R5008,Other agencies,2759637,202003,02/06/2020,"8,985.36",
321017,Residential Care,408636,Care Through The Millennium,People,10257,LD Residential Care Placements,R5008,Other agencies,2759636,202003,02/06/2020,"10,795.80",
201700,Grants,414480,Carefield Childcare Ltd T/A Small Fries,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459184,202003,11/06/2020,"1,215.06",
201700,Grants,414480,Carefield Childcare Ltd T/A Small Fries,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459376,202003,11/06/2020,"2,875.89",
201700,Grants,414480,Carefield Childcare Ltd T/A Small Fries,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459282,202003,11/06/2020,"3,882.61",
321014,Domiciliary Care,409828,Caremark Coventry,People,10722,OP Home Care,R5008,Other agencies,3462749,202003,24/06/2020,"24,999.00",
321014,Domiciliary Care,409828,Caremark Coventry,People,10722,OP Home Care,R5008,Other agencies,3461370,202003,17/06/2020,"24,999.00",
321014,Domiciliary Care,409828,Caremark Coventry,People,10722,OP Home Care,R5008,Other agencies,3460648,202003,11/06/2020,"24,999.00",
321014,Domiciliary Care,409828,Caremark Coventry,People,10722,OP Home Care,R5008,Other agencies,3458191,202003,03/06/2020,"24,999.00",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,3462753,202003,24/06/2020,"6,700.00",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,3461373,202003,17/06/2020,"6,700.00",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,3460654,202003,11/06/2020,"6,700.00",
321000,Adults,406079,Carers Trust Heart of England,People,10651,Adult Social Care - COVID 19 specific expenditure,R5008,Other agencies,3458376,202003,03/06/2020,"1,597.26",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,3458194,202003,03/06/2020,"6,200.00",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2759754,202003,02/06/2020,"1,547.00",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2759754,202003,02/06/2020,"1,628.00",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2759754,202003,02/06/2020,"1,728.77",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2759754,202003,02/06/2020,"1,792.00",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2759754,202003,02/06/2020,"1,884.00",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2759754,202003,02/06/2020,"2,032.00",
321000,Adults,406079,Carers Trust Heart of England,People,11036,Carers Support & Services,R5005,Voluntary associations,3459566,202003,31/05/2020,"11,666.67",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,3463139,202003,03/05/2020,"13,037.50",
321017,Residential Care,416096,Caring Homes Healthcare Group Ltd t/a Gildawood Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2759695,202003,02/06/2020,"1,762.68",
281300,Legal Opinion,400822,Carolyn Jones,Place,10704,Legal Services,R4400,Services - Professional Fees,3462333,202003,16/06/2020,"1,400.00",
281300,Legal Opinion,400822,Carolyn Jones,Place,10704,Legal Services,R4400,Services - Professional Fees,3462332,202003,10/06/2020,500.00,
281300,Legal Opinion,400822,Carolyn Jones,Place,10704,Legal Services,R4400,Services - Professional Fees,3457536,202003,20/05/2020,500.00,
261200,Professional & Advisory Services,421264,Cartwright King Ltd,People,11932,LAC Throughcare Team,R4400,Services - Professional Fees,3461821,202003,10/06/2020,"1,012.00",
261200,Professional & Advisory Services,421264,Cartwright King Ltd,People,11932,LAC Throughcare Team,R4400,Services - Professional Fees,3461821,202003,10/06/2020,"2,137.00",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2759823,202003,02/06/2020,"5,452.00",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2759891,202003,02/06/2020,"5,462.36",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2759825,202003,02/06/2020,"5,492.00",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2759824,202003,02/06/2020,"5,504.40",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759892,202003,02/06/2020,"6,000.00",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2759826,202003,02/06/2020,"6,601.76",
201700,Grants,400838,Castle Keep Playgroup,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459123,202003,11/06/2020,"1,076.27",
201700,Grants,400838,Castle Keep Playgroup,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459303,202003,11/06/2020,"1,610.05",
201700,Grants,400838,Castle Keep Playgroup,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459205,202003,11/06/2020,"3,937.25",
141100,Protective Clothing,421216,CCM Group Ltd,People,11012,Covid-19 Centralised Procurement (including PPE),R4200,"Clothing, Uniform and Laundry",3457839,202003,02/06/2020,"8,341.65",
271200,ICT Hardware,416102,CDW Ltd,People,11922,ICT User Support,R4531,Computing - IT Hardware,3463057,202003,24/06/2020,"1,675.35",
271200,ICT Hardware,416102,CDW Ltd,People,11922,ICT User Support,R4531,Computing - IT Hardware,3462312,202003,17/06/2020,"1,861.50",
271200,ICT Hardware,416102,CDW Ltd,People,11847,ICT & Digital,C3003,IT Hardware,3460996,202003,10/06/2020,862.10,
271200,ICT Hardware,416102,CDW Ltd,People,11017,ICT Operational,R4531,Computing - IT Hardware,3460995,202003,10/06/2020,"1,021.24",
271200,ICT Hardware,416102,CDW Ltd,People,11017,ICT Operational,R4531,Computing - IT Hardware,3458111,202003,01/06/2020,"96,918.00",
271200,ICT Hardware,416102,CDW Ltd,People,11012,Covid-19 Centralised Procurement (including PPE),R4531,Computing - IT Hardware,3455936,202003,13/05/2020,"1,910.64",
271200,ICT Hardware,416102,CDW Ltd,People,11012,Covid-19 Centralised Procurement (including PPE),R4531,Computing - IT Hardware,3455753,202003,12/05/2020,"2,964.00",
271200,ICT Hardware,416102,CDW Ltd,People,11017,ICT Operational,R4531,Computing - IT Hardware,3454099,202003,07/05/2020,"47,669.05",
271200,ICT Hardware,416102,CDW Ltd,People,11922,ICT User Support,R4531,Computing - IT Hardware,3440840,202003,26/02/2020,"8,988.81",
321311,Disabled Equipment,416592,Cefndy Healthcare,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3461656,202003,08/06/2020,560.50,
321311,Disabled Equipment,416592,Cefndy Healthcare,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3461073,202003,31/05/2020,650.00,
201700,Grants,418779,Cellfacts Analytics Ltd,Place,11084,ESIF - Innovation - Place Test Bed,R4701,External Funding (Grants) to external bodies,3460689,202003,12/06/2020,"8,479.11",
261520,Training,416895,Cemetery Training Services,Place,10612,Streetscene & Greenspace - COVID 19 specific expenditure,R1651,Training (Employer Costs),3461442,202003,15/06/2020,"1,549.00",
170000,Education,416895,Cemetery Training Services,Place,11515,Cemeteries,R1651,Training (Employer Costs),3457909,202003,01/06/2020,"2,600.00",
321050,"Temporary Accommodation, Short Stay",418857,Centennial Property Ltd t/a The Housing Network,People,10169,Section17 Payments South,R2202,Rent - Client Accomodation,3459778,202003,01/06/2020,715.00,
321050,"Temporary Accommodation, Short Stay",418857,Centennial Property Ltd t/a The Housing Network,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3462616,202003,01/06/2020,"131,970.00",
250000,Housing Management,419549,Central Property Solutions (UK) Ltd T/A Homemaker Properties,People,11788,Housing Options - Homelessness Administration,R2203,Rent Bonds - Client Accomodation,3462577,202003,05/06/2020,850.00,
391410,Highways Construction,421418,Central Signal Services Ltd,Place,11646,Urban Traffic Control,C1100,Construction,3463430,202003,19/06/2020,"2,014.00",
321017,Residential Care,406018,Chamberlaine Court,People,11947,OP Residential Care Placements,R5008,Other agencies,2759168,202003,02/06/2020,526.13,
349999,Fostering - External Fees,420762,Chapel House,People,11705,Supported Accommodation Fees,R5008,Other agencies,3458364,202003,01/06/2020,"3,400.00",
349999,Fostering - External Fees,420762,Chapel House,People,11705,Supported Accommodation Fees,R5008,Other agencies,3458364,202003,01/06/2020,"19,800.00",
261200,Professional & Advisory Services,400888,Chapman Devere Consultants,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3460680,202003,08/06/2020,"4,185.00",
261200,Professional & Advisory Services,400888,Chapman Devere Consultants,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3459840,202003,01/04/2020,824.70,
261200,Professional & Advisory Services,400888,Chapman Devere Consultants,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3461210,202003,12/03/2020,"2,147.75",
151912,Personnel Consultancy,420740,Chase Talent Solutions Ltd T/A Vivo Talent Solutions,Place,11023,Planning Policy,R4403,Services - Consultancy fees,3463538,202003,06/06/2020,"1,456.50",
151912,Personnel Consultancy,420740,Chase Talent Solutions Ltd T/A Vivo Talent Solutions,Place,11023,Planning Policy,R4403,Services - Consultancy fees,3463537,202003,03/06/2020,"1,088.10",
151912,Personnel Consultancy,420740,Chase Talent Solutions Ltd T/A Vivo Talent Solutions,Place,11023,Planning Policy,R4403,Services - Consultancy fees,3461817,202003,15/05/2020,"1,184.10",
151912,Personnel Consultancy,420740,Chase Talent Solutions Ltd T/A Vivo Talent Solutions,Place,11023,Planning Policy,R4403,Services - Consultancy fees,3461814,202003,24/04/2020,"1,191.60",
