FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
15/08/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,WWW.RAINBOWSAFETEY.CO.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.50
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,96.20
15/08/2023,11865,PUBLIC HEALTH - MIGRATION,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",98.70
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.59
15/08/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,307.94
15/08/2023,11507,CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",6.90
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.64
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.64
15/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.89
15/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.86
15/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.50
15/08/2023,11870,IPS LD WILFRED SPENCER CENTRE,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,42.00
15/08/2023,11507,CARE LEAVERS,8299,RIDETO MOT  RT #159693,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,19.01
15/08/2023,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",10.14
15/08/2023,11826,REPAIR & MAINTENANCE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,73.09
15/08/2023,11507,CARE LEAVERS,5814,MCDONALDS 1686,FAST FOOD RESTAURANTS,19.87
15/08/2023,11865,PUBLIC HEALTH - MIGRATION,5099,FOLESHILL WAREHOUSE LI,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",76.94
15/08/2023,11050,DEVELOPMENT MANAGEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,88.30
15/08/2023,11050,DEVELOPMENT MANAGEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.99
15/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",79.26
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.64
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,80.99
15/08/2023,10150,TRAINING CORPORATE COMMISSIONING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.99
15/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.50
15/08/2023,11507,CARE LEAVERS,4112,TRAINLINE.COM,PASSENGER RAILWAYS,41.57
15/08/2023,10029,COOMBE,5072,BROCOL ENGINEERS SUPPL,HARDWARE EQUIPMENT AND SUPPLIES,6.00
15/08/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,BOOKER LTD - 38535674,"GROCERY STORES, SUPERMARKETS",15.22
15/08/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,BOOKER LTD - 38535674,"GROCERY STORES, SUPERMARKETS",46.17
15/08/2023,11507,CARE LEAVERS,5411,LIDL GB ABERYSTWYTH,"GROCERY STORES, SUPERMARKETS",10.23
15/08/2023,11507,CARE LEAVERS,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",4.17
15/08/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,269.99
15/08/2023,11826,REPAIR & MAINTENANCE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.80
15/08/2023,10291,SECTION17 PAYMENTS CENTRAL,7011,HYLANDS HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",525.00
15/08/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ONE STOP 1456,"GROCERY STORES, SUPERMARKETS",8.19
15/08/2023,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",107.08
15/08/2023,11792,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.98
15/08/2023,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,56.00
15/08/2023,11826,REPAIR & MAINTENANCE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,38.39
15/08/2023,10029,COOMBE,7399,SP IBRAN LIMITED,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,620.00
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.59
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.64
15/08/2023,11829,PARKING ENFORCEMENT,5655,SPORTS DIRECT,"SPORTS APPAREL, RIDING APPAREL STORES",51.99
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.99
15/08/2023,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",22.25
15/08/2023,10029,COOMBE,5085,MIDLAND RAPID REINFORC,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,624.00
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.64
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.64
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,83.28
15/08/2023,11870,IPS LD WILFRED SPENCER CENTRE,5714,DUNELM (SOFT FURNISHIN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",20.00
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.64
15/08/2023,11507,CARE LEAVERS,5499,VIANET 2,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",1.50
15/08/2023,11507,CARE LEAVERS,7523,PARCIO CEREDIGION PARK,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.64
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.64
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.59
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.64
15/08/2023,11154,HIGHWAYS: OVERHEAD,7333,NUNEATON SIGNS LTD,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",12.96
15/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.64
15/08/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,402.76
15/08/2023,10225,HOUSING - B&B ACCOMMODATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,27.00
15/08/2023,11027,CCTV & COMMUNITY SAFETY,5722,MACHINE MART LTD,HOUSEHOLD APPLIANCE STORES,32.39
15/08/2023,11307,IPS MH THE POD,4121,ZETTLE_ BALDEV SINGH S,LIMOUSINES AND TAXICABS,5.90
15/08/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  J3XGKQTHB2,ADVERTISING SERVICES,700.00
15/08/2023,10225,HOUSING - B&B ACCOMMODATION,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",68.00
15/08/2023,11307,IPS MH THE POD,5499,EAST ASIA FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",22.00
15/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7298,WWW.RIVERSIDEHUB.COM,HEALTH AND BEAUTY SPAS,25.50
15/08/2023,11507,CARE LEAVERS,5812,WOODLANDS TEA ROOM,"EATING PLACES, RESTAURANTS",6.00
15/08/2023,11932,LAC THROUGHCARE TEAM,7933,TENPIN.CO.UK,BOWLING ALLEYS,24.09
15/08/2023,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5047,WWW.DIABETICSUPPLY.CO.,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,13.98
15/08/2023,11507,CARE LEAVERS,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,3.60
15/08/2023,11507,CARE LEAVERS,5994,MARKS&SPENCER PLC SF,NEWS DEALERS AND NEWSSTANDS,4.20
15/08/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,8299,WARWICKSHIREEARLYYEARS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,40.00
15/08/2023,11507,CARE LEAVERS,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",30.00
15/08/2023,11507,CARE LEAVERS,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",30.00
15/08/2023,11507,CARE LEAVERS,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",30.00
15/08/2023,11507,CARE LEAVERS,4131,WEST MIDLAND CARD,BUS LINES,2.00
15/08/2023,10672,PUBLIC HEALTH - MIGRATION,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",4.70
15/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,377.71
15/08/2023,10291,SECTION17 PAYMENTS CENTRAL,6513,JRR STAYS,REAL ESTATE AGENTS AND MANAGERS-RENTALS,250.00
15/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO ONLINE UK LIMIT,"BUYING/SHOPPING CLUBS, SERVICES",-5.89
15/08/2023,11267,ICT NETWORK SERVICES,4814,WWW.BROADBANDBUYER.CO.,TELECOM INCL PREPAID/RECURRING PHONE SVCS,-123.82
15/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO ONLINE UK LIMIT,"BUYING/SHOPPING CLUBS, SERVICES",-7.49
15/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO ONLINE UK LIMIT,"BUYING/SHOPPING CLUBS, SERVICES",-5.89
15/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO ONLINE UK LIMIT,"BUYING/SHOPPING CLUBS, SERVICES",-5.89
15/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO ONLINE UK LIMIT,"BUYING/SHOPPING CLUBS, SERVICES",-11.49
15/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO ONLINE UK LIMIT,"BUYING/SHOPPING CLUBS, SERVICES",-5.89
15/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO ONLINE UK LIMIT,"BUYING/SHOPPING CLUBS, SERVICES",-11.49
15/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO ONLINE UK LIMIT,"BUYING/SHOPPING CLUBS, SERVICES",-7.49
15/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
15/08/2023,11848,COMMERCIAL PROPERTY MANAGEMENT (STAF,5999,AMZNBUSINESS 1F8QM9FC4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
15/08/2023,11024,DOMESTIC REFUSE,5996,WWW.POOLSTORE.CO.UK,SWIMMING POOLS - SALES AND SUPPLIES,36.00
15/08/2023,11826,REPAIR & MAINTENANCE,5211,HOWDENS - CVTRY RLO D5,"BUILDING MATERIALS, LUMBER STORES",140.78
14/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.49
14/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",15.99
14/08/2023,11179,PASSENGER TRANSPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
14/08/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.97
14/08/2023,10469,RESIDENTIAL - JOBS LANE,5411,MALT KILN FARM SHOP,"GROCERY STORES, SUPERMARKETS",6.00
14/08/2023,10300,INTERNAL FOSTERING TEAM,4411,REDFUNNEL.CO.UK,CRUISE LINES,106.50
14/08/2023,11507,CARE LEAVERS,8299,RIDETO MOT  RT #159693,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,150.99
14/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",48.42
14/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5969,AMAZON.CO.UK 1F5QC9FU4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,130.18
14/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
14/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
14/08/2023,10090,LIBRARIES - OPERATIONS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,117.50
14/08/2023,11848,COMMERCIAL PROPERTY MANAGEMENT (STAF,5999,AMZNBUSINESS 1F73N7O94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,106.83
14/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,ASDA GEORGE COM LEEDS,"GROCERY STORES, SUPERMARKETS",78.00
14/08/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,TWITTER ONLINE ADS,ADVERTISING SERVICES,492.80
14/08/2023,11050,DEVELOPMENT MANAGEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.45
14/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7991,CITY SIGHTSEEING LTD,TOURIST ATTRACTIONS AND EXHIBITS,59.00
14/08/2023,10448,RESIDENTIAL - GRAVEL HILL,4112,TRAINLINE,PASSENGER RAILWAYS,81.51
14/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"2,000.00"
14/08/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,970.00"
14/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.72
14/08/2023,11307,IPS MH THE POD,5812,CBS ARENA CONCOURSE/KI,"EATING PLACES, RESTAURANTS",8.70
14/08/2023,10274,EDUCATION STANDARDS,8699,COL OF TEACHING,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",47.50
14/08/2023,10090,LIBRARIES - OPERATIONS,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",2.35
14/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",119.39
14/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",149.87
14/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",213.45
14/08/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
14/08/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
14/08/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,-326.00
14/08/2023,10225,HOUSING - B&B ACCOMMODATION,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,480.00
14/08/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,-5.88
14/08/2023,11507,CARE LEAVERS,5968,AMAZON PRIME 1V56H3RW4,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
14/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.24
14/08/2023,10383,IPS HWC KNIGHTLOW,5999,EXPRESS TABLECLOTHS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.32
14/08/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.95
14/08/2023,11107,CENTRAL FAMILY HUB,5411,ASDA STORES 4454,"GROCERY STORES, SUPERMARKETS",3.20
14/08/2023,11746,RESIDENTIAL - GRAYSWOOD,4899,DISNEY PLUS,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",7.99
14/08/2023,10676,HOUSING AND HOMELESSNESS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,368.98
14/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",14.00
14/08/2023,10029,COOMBE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
14/08/2023,10676,HOUSING AND HOMELESSNESS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,368.98
14/08/2023,10029,COOMBE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
14/08/2023,10962,OUTDOOR EDUCATION SERVICE,7011,COOMBE ABBEY HOTEL CAF,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",40.00
14/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5331,POUNDSTRETCHER 666,VARIETY STORES,21.00
14/08/2023,10512,REGISTER OFFICE,5311,EBAY O 09-10400-97512,DEPARTMENT STORES,7.58
14/08/2023,10407,IPS LD HOME BASED SUPPORT,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",40.00
14/08/2023,10981,SCRUTINY TEAM,7399,WWW.AMBERHAWK.COM,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,114.00
14/08/2023,11507,CARE LEAVERS,5813,BOOM BATTLE BAR,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",16.30
14/08/2023,10291,SECTION17 PAYMENTS CENTRAL,7996,DRAYTON MANOR,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",71.00
14/08/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.92
14/08/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.24
14/08/2023,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,11.88
14/08/2023,11507,CARE LEAVERS,5812,MNK ANTOLIA TURKISH BB,"EATING PLACES, RESTAURANTS",108.30
14/08/2023,10098,MUNICIPAL ELECTIONS,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,20.00
14/08/2023,10317,MH COMMUNITY MENTAL HEALTH TEAM,9222,DERBYSHIRE010OFFIC,FINES,81.00
14/08/2023,10226,LORD MAYORS OFFICE,5533,HALFORDS E.COMM,"AUTOMOTIVE PARTS, ACCESSORIES STORES",75.06
14/08/2023,11050,DEVELOPMENT MANAGEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.98
14/08/2023,10232,CHILDREN?S DISABILITY,5945,BUILD-A-BEAR WORKSHOP,"GAME, TOY, AND HOBBY SHOPS",42.80
14/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",35.84
14/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,43.99
14/08/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.90
14/08/2023,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,13.70
14/08/2023,11507,CARE LEAVERS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,100.00
14/08/2023,11507,CARE LEAVERS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,100.00
14/08/2023,11507,CARE LEAVERS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,100.00
14/08/2023,11507,CARE LEAVERS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,100.00
14/08/2023,11507,CARE LEAVERS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,100.00
14/08/2023,11507,CARE LEAVERS,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,7.55
14/08/2023,11662,HOUSING AND HOMELESSNESS,5713,CARPET MILL,FLOOR COVERING STORES,"1,592.25"
14/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,6513,3 WIN PROPERTY,REAL ESTATE AGENTS AND MANAGERS-RENTALS,50.00
14/08/2023,11662,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,77.52
14/08/2023,10232,CHILDREN?S DISABILITY,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",8.23
14/08/2023,11507,CARE LEAVERS,5812,WAR MEMORIAL PARK,"EATING PLACES, RESTAURANTS",9.20
14/08/2023,10469,RESIDENTIAL - JOBS LANE,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",103.58
14/08/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,52.57
14/08/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,689.50
14/08/2023,11381,PUBLIC HEALTH,5812,WAR MEMORIAL PARK,"EATING PLACES, RESTAURANTS",6.40
14/08/2023,10704,LEGAL SERVICES,7399,EB  CORNERSTONE BARRIS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,150.00
14/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5814,MCDONALDS,FAST FOOD RESTAURANTS,5.19
14/08/2023,10211,MIGRATION PROJECT B,6513,BRIGHTWORKSPROPERTY,REAL ESTATE AGENTS AND MANAGERS-RENTALS,45.00
14/08/2023,11103,RESIDENTIAL - BROAD LANE,5399,TIKTOK SHOP SELLER,MISCELLANEOUS GENERAL MERCHANDISE,23.73
14/08/2023,11746,RESIDENTIAL - GRAYSWOOD,7523,COMMUNITY HEALTH PARTN,AUTOMOBILE PARKING LOTS AND GARAGES,2.50
14/08/2023,10225,HOUSING - B&B ACCOMMODATION,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,599.67
14/08/2023,11507,CARE LEAVERS,9399,2MAA039481366 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
14/08/2023,10225,HOUSING - B&B ACCOMMODATION,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,520.12
14/08/2023,11507,CARE LEAVERS,5331,PAYPAL  ARGOSDIRECT,VARIETY STORES,345.95
14/08/2023,11507,CARE LEAVERS,5331,PAYPAL  ARGOSDIRECT,VARIETY STORES,199.00
14/08/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,517.00
14/08/2023,11507,CARE LEAVERS,5734,UNILINK SOFTWARE LTD,COMPUTER SOFTWARE STORES,5.00
14/08/2023,10291,SECTION17 PAYMENTS CENTRAL,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,169.99
14/08/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30.00
14/08/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
14/08/2023,11507,CARE LEAVERS,5331,PAYPAL  ARGOSDIRECT,VARIETY STORES,60.00
14/08/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
14/08/2023,10761,REVENUES - CTAX AND NNDR COLLECTION TEAM,8999,FIND A WILL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,1.50
14/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.88
