FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
17/03/2023,11932,LAC THROUGHCARE TEAM,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,48.94
17/03/2023,10718,LAC EDUCATION SERVICE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,8.70
17/03/2023,11932,LAC THROUGHCARE TEAM,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,48.94
17/03/2023,11932,LAC THROUGHCARE TEAM,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,-48.94
17/03/2023,11021,LAC & CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,193.95
17/03/2023,10718,LAC EDUCATION SERVICE,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",5.75
17/03/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",1.30
17/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
17/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,297.50
17/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
17/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
17/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
17/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,297.50
17/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
17/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
17/03/2023,11932,LAC THROUGHCARE TEAM,5814,JUST EAT,FAST FOOD RESTAURANTS,44.89
17/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
17/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
17/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,297.50
17/03/2023,11197,WEST FAMILY HUB,5713,CARPET CASTLE,FLOOR COVERING STORES,250.00
17/03/2023,11154,HIGHWAYS: OVERHEAD,9399,DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
17/03/2023,10786,STREETPRIDE CITY CENTRE,5074,COVENTRY PLUMBING & HE,PLUMBING AND HEATING EQUIPMENT,57.16
17/03/2023,10786,STREETPRIDE CITY CENTRE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,10.97
17/03/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,618.50
17/03/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,7.87
17/03/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,23.08
17/03/2023,11157,IPS HWC ELSIE JONES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.99
17/03/2023,11157,IPS HWC ELSIE JONES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.45
17/03/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,15.88
17/03/2023,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.99
17/03/2023,11166,SOUTH FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,9.00
17/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,88.78
17/03/2023,10300,INTERNAL FOSTERING TEAM,4722,EXPEDIA,TRAVEL AGENCIES AND TOUR OPERATORS,95.85
17/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.99
17/03/2023,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.98
17/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,8398,ALLPAY  SPRING HOUSING,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",15.00
17/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.39
17/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.99
17/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.99
17/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,65.81
17/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.99
17/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.49
17/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
17/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.49
17/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.19
17/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.39
17/03/2023,11307,IPS MH THE POD,4121,SUMUP   DAVIDLANGLEYT,LIMOUSINES AND TAXICABS,5.60
17/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.59
17/03/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",5811,SQ  SIGNATURE CATERING,CATERERS,80.40
17/03/2023,11307,IPS MH THE POD,5811,BRAKES (STORED CARDS),CATERERS,272.99
17/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5661,LARRY AND SONS,SHOE STORES,7.00
17/03/2023,10469,RESIDENTIAL - JOBS LANE,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",37.80
17/03/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,597.00
17/03/2023,10469,RESIDENTIAL - JOBS LANE,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,3.00
17/03/2023,10469,RESIDENTIAL - JOBS LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
17/03/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,559.00
17/03/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,475.00
17/03/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,597.00
17/03/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,475.00
17/03/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,582.00
17/03/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,4112,COV STATION TVM,PASSENGER RAILWAYS,13.40
17/03/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5047,STARKEY LABORATORIES L,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,20.71
17/03/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
17/03/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.SSE.CO.UK,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",145.04
17/03/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
17/03/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,7311,GOOGLE ADS5863587466,ADVERTISING SERVICES,100.00
17/03/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5310,POUNDLAND LTD 1282,DISCOUNT STORES,13.50
17/03/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.01
17/03/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
17/03/2023,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,8398,BRITISH DYSLEXIA ASSOC,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",110.00
17/03/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,59.10
17/03/2023,11709,SEN PERSONAL BUDGETS,8999,SQ  HOPE THERAPIES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,155.00
17/03/2023,11709,SEN PERSONAL BUDGETS,8999,SQ  HOPE THERAPIES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,155.00
17/03/2023,10422,SEN MANAGEMENT SERVICES,5999,AMZNBUSINESS AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-19.99
17/03/2023,10841,MIPIM,3501,HOLIDAY INN EXPRESS LU,HOLIDAY INNS,101.84
17/03/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNBUSINESS 1X3IF5NO4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
17/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5331,POUNDSTRETCHER 666,VARIETY STORES,4.00
17/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,18.50
17/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5331,PEACOCK STORES LTD,VARIETY STORES,13.20
17/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2.98
17/03/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,-3.60
17/03/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.98
17/03/2023,11507,CARE LEAVERS,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",13.10
17/03/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",38.25
17/03/2023,11870,IPS LD WILFRED SPENCER CENTRE,5714,ABBEY BLINDS,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES","1,559.00"
17/03/2023,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
17/03/2023,10220,SCHOOL CROSSING PATROLS,5251,TOOLSTATION UK,HARDWARE STORES,42.99
17/03/2023,10507,PARK RANGERS,5411,CO-OP GROUP 310280,"GROCERY STORES, SUPERMARKETS",4.10
17/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
17/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
17/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.89
17/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
17/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
17/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
17/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.29
17/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.98
17/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95
17/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
17/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
17/03/2023,10841,MIPIM,5814,KIOSQUE 9 SARL,FAST FOOD RESTAURANTS,8.65
17/03/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,NISA EXTRA,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",1.35
17/03/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,NISA EXTRA,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.40
17/03/2023,11197,WEST FAMILY HUB,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",33.63
17/03/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,39.28
17/03/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,102.75
17/03/2023,11507,CARE LEAVERS,5734,UNILINK SOFTWARE LTD,COMPUTER SOFTWARE STORES,20.00
17/03/2023,10704,LEGAL SERVICES,8999,WWW.MIB.ORG.UK,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,10.00
17/03/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,37.74
17/03/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
17/03/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",15.00
17/03/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,48.80
17/03/2023,10416,LAC PERMANENCY,4722,-KIWI.COM-,TRAVEL AGENCIES AND TOUR OPERATORS,586.00
17/03/2023,11932,LAC THROUGHCARE TEAM,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,107.99
17/03/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
17/03/2023,11507,CARE LEAVERS,5993,PHONE & VAPE,CIGAR STORES AND STANDS,25.00
17/03/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
17/03/2023,11086,OUTDOOR EDUCATION CENTRE,5411,TESCO STORES 3057,"GROCERY STORES, SUPERMARKETS",15.80
17/03/2023,11086,OUTDOOR EDUCATION CENTRE,5411,TESCO STORES 3057,"GROCERY STORES, SUPERMARKETS",11.10
17/03/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,28.02
17/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS 1X0D79NK4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.22
17/03/2023,11407,CHIEF EXECUTIVE,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,7.60
17/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS 1X3FU7Z84,MISCELLANEOUS AND SPECIALTY RETAIL STORES,38.46
17/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,146.50
17/03/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",8.08
16/03/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",60.76
16/03/2023,10704,LEGAL SERVICES,8244,CHARTERED INSTITUTE OF,"SCHOOLS, BUSINESS AND SECRETARIAL",204.00
16/03/2023,11507,CARE LEAVERS,5813,LOUNGERS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",29.15
16/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",105.39
16/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",99.41
16/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",332.05
16/03/2023,11507,CARE LEAVERS,5499,PUMPKIN CAFE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2.49
16/03/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,5.29
16/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
16/03/2023,10469,RESIDENTIAL - JOBS LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
16/03/2023,10962,OUTDOOR EDUCATION SERVICE,7523,NEC PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,21.50
16/03/2023,10962,OUTDOOR EDUCATION SERVICE,7999,GO APE,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),99.50
16/03/2023,10411,IPS HWC QUINTON LODGE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.90
16/03/2023,10411,IPS HWC QUINTON LODGE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.68
16/03/2023,10469,RESIDENTIAL - JOBS LANE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,3.00
16/03/2023,10962,OUTDOOR EDUCATION SERVICE,7523,NEC PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,21.50
16/03/2023,10411,IPS HWC QUINTON LODGE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
16/03/2023,10411,IPS HWC QUINTON LODGE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.95
16/03/2023,10704,LEGAL SERVICES,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",8.35
16/03/2023,10333,14-16 ALTERNATIVE CURRICULUM,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,36.00
16/03/2023,11507,CARE LEAVERS,5814,ANTEP GRILL,FAST FOOD RESTAURANTS,34.45
16/03/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,4900,CLEARABEE LIMITED,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",179.99
16/03/2023,10704,LEGAL SERVICES,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",5.35
16/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5812,UBER    EATS,"EATING PLACES, RESTAURANTS",63.99
16/03/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,160.00
16/03/2023,10225,HOUSING - B&B ACCOMMODATION,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,290.00
16/03/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
16/03/2023,11107,CENTRAL FAMILY HUB,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",37.79
16/03/2023,10770,COVENTRY RESILIENCE TEAM,7011,MODVET LIMITED,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",95.00
16/03/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,-34.16
16/03/2023,11932,LAC THROUGHCARE TEAM,9399,DRIVING LICENCE WEB,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34.00
16/03/2023,10653,STRATEGIC TRANSPORTATION,5399,B&M 017 - BEDWORTH,MISCELLANEOUS GENERAL MERCHANDISE,8.73
16/03/2023,10951,IPS HWC SHORT TERM TENANCIES,5999,AMZNBUSINESS 1X6OW14E4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.99
16/03/2023,11995,IPS HWC HARRY CAPLAN,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.16
16/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5735,AMAZON MUSIC 1X33V3FL4,RECORD SHOPS,169.00
16/03/2023,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5999,AMZNBUSINESS 1X6PA3484,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
16/03/2023,11157,IPS HWC ELSIE JONES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.16
16/03/2023,10019,CUSTOMER SERVICES CENTRE,5815,WESTMINSTER INSIGHT,DIGITAL GOODS AUDIOVISUAL MEDIA,"1,117.80"
16/03/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5712,SHEPPARDS D.I.Y.,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",20.88
16/03/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",20.30
16/03/2023,10145,IPS LD BRANDON WOOD FARM,5655,TOWER FARM SADDLERS,"SPORTS APPAREL, RIDING APPAREL STORES",37.52
16/03/2023,11887,DIRECTOR - PEOPLE,5968,AMAZON PRIME 1X44C2FT4,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,.99
16/03/2023,10019,CUSTOMER SERVICES CENTRE,5192,SP TLF RESEARCH,"BOOKS,PERIODICALS AND NEWSPAPERS","1,920.00"
16/03/2023,10019,CUSTOMER SERVICES CENTRE,8249,THE COMMISSION FOR LOC,"SCHOOLS, TRADE AND VOCATIONAL",75.00
16/03/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
16/03/2023,11197,WEST FAMILY HUB,5411,CROSS KEYS,"GROCERY STORES, SUPERMARKETS",5.50
16/03/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.81
16/03/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,329.99
16/03/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,63.80
16/03/2023,11513,PROFESSIONAL SUPPORT SERVICE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",2.50
16/03/2023,11403,IPS HWC COTTAGE FARM,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",61.79
16/03/2023,11103,RESIDENTIAL - BROAD LANE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",38.02
16/03/2023,11932,LAC THROUGHCARE TEAM,5812,MAUDSLAY,"EATING PLACES, RESTAURANTS",4.45
16/03/2023,11932,LAC THROUGHCARE TEAM,5411,ASDA STORES 4454,"GROCERY STORES, SUPERMARKETS",1.61
16/03/2023,11107,CENTRAL FAMILY HUB,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",22.00
16/03/2023,10841,MIPIM,4511,EASYJET I,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",2.30
16/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,915.00"
16/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
16/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.49
16/03/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
16/03/2023,11932,LAC THROUGHCARE TEAM,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,113.90
16/03/2023,11932,LAC THROUGHCARE TEAM,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",215.00
16/03/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
16/03/2023,10225,HOUSING - B&B ACCOMMODATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,38.00
16/03/2023,11307,IPS MH THE POD,5499,SP URBAN HERBS SHOP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",46.80
16/03/2023,10029,COOMBE,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",13.99
16/03/2023,11021,LAC & CARE LEAVERS,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",42.87
16/03/2023,11021,LAC & CARE LEAVERS,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",9.22
16/03/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
16/03/2023,11307,IPS MH THE POD,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",11.45
16/03/2023,11307,IPS MH THE POD,5411,SUMUP   BAIXING FOODS,"GROCERY STORES, SUPERMARKETS",5.67
16/03/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.41
