FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
13/04/2022,11300,PEST CONTROL & ANIMAL WELFARE,5411,TESCO STORES 5828,"GROCERY STORES, SUPERMARKETS",9.75
13/04/2022,11932,LAC THROUGHCARE TEAM,5310,POUNDLAND LTD,DISCOUNT STORES,4.25
13/04/2022,11884,DEMOCRATIC SERVICES,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",42.35
13/04/2022,11884,DEMOCRATIC SERVICES,5812,METROPOLIS,"EATING PLACES, RESTAURANTS","1,275.80"
13/04/2022,10159,MULTI LINGUAL ASSISTANCE TRADING ACCOUNT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,101.94
13/04/2022,10141,E & TS INTEGRATED COMMUNITY EQUIPME,7011,EDWARDMARCUS.CO.UK,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",50.00
13/04/2022,10512,REGISTER OFFICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,12.70
13/04/2022,11932,LAC THROUGHCARE TEAM,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",2.74
13/04/2022,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.76
13/04/2022,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,147.96
13/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
13/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5047,WWW.DORSET-NURSING.CO.,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,67.74
13/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",38.90
13/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
13/04/2022,11456,GENERAL EVENTS,3811,PREMIER INN44533360,PREMIER INN,77.50
13/04/2022,11643,OPR5657 THOMAS NAUL CROFT LIMBRIC,5251,STHERN STRONGHOLD,HARDWARE STORES,37.06
13/04/2022,10507,PARK RANGERS,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",10.95
13/04/2022,11135,YOUTH OFFENDING SERVICE,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",52.46
13/04/2022,11507,CARE LEAVERS,5941,GO OUTDOORS,SPORTING GOODS STORES,35.00
13/04/2022,11103,RESIDENTIAL - BROAD LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
13/04/2022,11407,CHIEF EXECUTIVE,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",8.90
13/04/2022,10232,CHILDREN?S DISABILITY,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,17.00
13/04/2022,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
13/04/2022,10333,14-16 ALTERNATIVE CURRICULUM,5499,MARTIN MCCOLL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",15.35
13/04/2022,11277,FLEET SERVICES,8111,WWW.LICENCECHECK.CO.UK,"ATTORNEYS, LEGAL SERVICES",600.00
13/04/2022,11277,FLEET SERVICES,8111,WWW.LICENCECHECK.CO.UK,"ATTORNEYS, LEGAL SERVICES",600.00
13/04/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.38
13/04/2022,11277,FLEET SERVICES,8111,WWW.LICENCECHECK.CO.UK,"ATTORNEYS, LEGAL SERVICES",600.00
13/04/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.00
13/04/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
13/04/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.00
13/04/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.62
13/04/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
13/04/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,181.60
13/04/2022,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.94
13/04/2022,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.33
13/04/2022,11103,RESIDENTIAL - BROAD LANE,5813,UNICORN (COVENTRY),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",58.94
13/04/2022,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.09
13/04/2022,11103,RESIDENTIAL - BROAD LANE,5813,UNICORN (COVENTRY),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",10.55
13/04/2022,11103,RESIDENTIAL - BROAD LANE,5813,UNICORN (COVENTRY),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",4.00
13/04/2022,11103,RESIDENTIAL - BROAD LANE,5813,UNICORN (COVENTRY),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",15.27
13/04/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,357.29
13/04/2022,10676,HOUSING AND HOMELESSNESS,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",1.75
13/04/2022,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,243.45
13/04/2022,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,86.70
13/04/2022,10416,LAC PERMANENCY,8999,WWW.NBLEISURETRUST.ORG,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,23.85
13/04/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,91.05
13/04/2022,10084,SECTION17 PAYMENTS WEST,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,220.00
13/04/2022,11507,CARE LEAVERS,5812,HICKORYS BURTON GREEN,"EATING PLACES, RESTAURANTS",28.15
13/04/2022,11307,IPS MH THE POD,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,22.00
12/04/2022,11507,CARE LEAVERS,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",5.64
12/04/2022,11307,IPS MH THE POD,5261,SMITHS NURSERIES,LAWN AND GARDEN SUPPLY STORES,118.47
12/04/2022,11507,CARE LEAVERS,8398,ALLPAY  ORBIT SOUTH HO,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",89.18
12/04/2022,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,3.55
12/04/2022,11826,REPAIR & MAINTENANCE,5331,PAYPAL  B E S LTD,VARIETY STORES,225.67
12/04/2022,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,2.95
12/04/2022,10900,LOCAL WELFARE PROVISION COVID-19,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,143.00
12/04/2022,10288,MEMBERS SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.94
12/04/2022,10288,MEMBERS SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.38
12/04/2022,11197,WEST FAMILY HUB,5411,ASDA STORES 4454,"GROCERY STORES, SUPERMARKETS",19.20
12/04/2022,11932,LAC THROUGHCARE TEAM,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,41.12
12/04/2022,11932,LAC THROUGHCARE TEAM,5812,FIZZY IZZY'S,"EATING PLACES, RESTAURANTS",2.00
12/04/2022,11932,LAC THROUGHCARE TEAM,7399,VOUCHER EXPRESS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,250.00
12/04/2022,11829,PARKING ENFORCEMENT,5661,VIONICEUROPE,SHOE STORES,105.00
12/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",11.51
12/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",7.63
12/04/2022,10700,AD - PROPERTY & ASSET MANAGEMENT,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,131.30
12/04/2022,11829,PARKING ENFORCEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,80.99
12/04/2022,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.14
12/04/2022,10512,REGISTER OFFICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.00
12/04/2022,10448,RESIDENTIAL - GRAVEL HILL,7999,THEWAVECOVENTRY.COM 18,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),28.00
12/04/2022,10448,RESIDENTIAL - GRAVEL HILL,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
12/04/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",54.86
12/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
12/04/2022,11507,CARE LEAVERS,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",610.00
12/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,139.99
12/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.88
12/04/2022,11407,CHIEF EXECUTIVE,5499,M&S SIMPLY FOOD SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",13.70
12/04/2022,10232,CHILDREN?S DISABILITY,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",22.00
12/04/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,330.09
12/04/2022,11771,STREETPRIDE SOUTH,5251,ACD PLANT LTD,HARDWARE STORES,75.60
12/04/2022,11103,RESIDENTIAL - BROAD LANE,5655,NIKE GBP,"SPORTS APPAREL, RIDING APPAREL STORES",-58.47
12/04/2022,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,179.55
12/04/2022,11932,LAC THROUGHCARE TEAM,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",4.85
12/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,WWW.ACTIVITYSUPERSTORE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.00
12/04/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,22.75
12/04/2022,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.99
12/04/2022,11826,REPAIR & MAINTENANCE,5251,PAYPAL  TOOLSTATION,HARDWARE STORES,49.99
12/04/2022,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",18.00
12/04/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.87
12/04/2022,11307,IPS MH THE POD,5411,AL-HALAL SUPERMARKET,"GROCERY STORES, SUPERMARKETS",3.49
12/04/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
12/04/2022,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",44.99
12/04/2022,11166,SOUTH FAMILY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",14.05
12/04/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",30.86
12/04/2022,11932,LAC THROUGHCARE TEAM,7399,VOUCHER EXPRESS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,250.00
12/04/2022,11932,LAC THROUGHCARE TEAM,7399,VOUCHER EXPRESS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,200.00
12/04/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.94
12/04/2022,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",5814,STARBUCKS,FAST FOOD RESTAURANTS,6.35
12/04/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",28.05
12/04/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",20.07
12/04/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",35.99
12/04/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",31.31
12/04/2022,11928,COMMUNITY SUPPORT GRANTS,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
12/04/2022,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
12/04/2022,11932,LAC THROUGHCARE TEAM,5812,CADWALADERS,"EATING PLACES, RESTAURANTS",49.30
12/04/2022,10360,JOB SHOP,5411,DOUGALL OFF LICENCE LI,"GROCERY STORES, SUPERMARKETS",55.00
12/04/2022,11928,COMMUNITY SUPPORT GRANTS,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
12/04/2022,11928,COMMUNITY SUPPORT GRANTS,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
12/04/2022,10718,LAC EDUCATION SERVICE,5812,CADWALADERS,"EATING PLACES, RESTAURANTS",93.70
12/04/2022,11307,IPS MH THE POD,5261,WWW.COVENTRYTURF.CO.UK,LAWN AND GARDEN SUPPLY STORES,155.66
12/04/2022,11149,WAR MEMORIAL PARK,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,126.15
11/04/2022,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,5.55
11/04/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,65.00
11/04/2022,10084,SECTION17 PAYMENTS WEST,5310,ARGOS LTD,DISCOUNT STORES,34.99
11/04/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.90
11/04/2022,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",2.78
11/04/2022,11870,IPS LD WILFRED SPENCER CENTRE,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",15.92
11/04/2022,10676,HOUSING AND HOMELESSNESS,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",180.55
11/04/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,1.57
11/04/2022,11178,CONNECTED PERSONS FEES,5712,DUNELM,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",-10.00
11/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",4.10
11/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.00
11/04/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,3811,PREMIER INN44533360,PREMIER INN,95.50
11/04/2022,10962,OUTDOOR EDUCATION SERVICE,7011,COOMBE ABBEY HOTEL CAF,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",360.00
11/04/2022,11746,RESIDENTIAL - GRAYSWOOD,5399,WILKO.COM,MISCELLANEOUS GENERAL MERCHANDISE,49.25
11/04/2022,11803,MEMBERS PICK AND MIX,5999,AMZNBUSINESS 2E0GZ94M4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.00
11/04/2022,11803,MEMBERS PICK AND MIX,5999,AMZ CCL COMPUTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-39.60
11/04/2022,11746,RESIDENTIAL - GRAYSWOOD,5399,B&M 017 - BEDWORTH,MISCELLANEOUS GENERAL MERCHANDISE,4.99
11/04/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",43.00
11/04/2022,11746,RESIDENTIAL - GRAYSWOOD,5968,AMAZON PRIME,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,-4.71
11/04/2022,11135,YOUTH OFFENDING SERVICE,5310,POUNDLAND LTD 1282,DISCOUNT STORES,8.00
11/04/2022,11107,CENTRAL FAMILY HUB,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",16.00
11/04/2022,10300,INTERNAL FOSTERING TEAM,5331,POUNDSTRETCHER 791,VARIETY STORES,5.15
11/04/2022,10300,INTERNAL FOSTERING TEAM,5411,TESCO STORES 5902,"GROCERY STORES, SUPERMARKETS",3.00
11/04/2022,11969,ICT SECURITY,4816,DNH GO DADDY EUROPE GB,COMPUTER NETWORK/INFORMATION SERVICES,14.39
11/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.99
11/04/2022,10232,CHILDREN?S DISABILITY,5310,POUNDLAND LTD,DISCOUNT STORES,12.50
11/04/2022,11407,CHIEF EXECUTIVE,4112,LUL TICKET MACHINE,PASSENGER RAILWAYS,6.30
11/04/2022,11407,CHIEF EXECUTIVE,4112,LUL TICKET MACHINE,PASSENGER RAILWAYS,6.30
11/04/2022,11407,CHIEF EXECUTIVE,3811,PREMIER INN44521275,PREMIER INN,10.50
11/04/2022,11307,IPS MH THE POD,5411,BROOMFIELD NEWS & OFF,"GROCERY STORES, SUPERMARKETS",8.98
11/04/2022,11771,STREETPRIDE SOUTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.45
11/04/2022,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,32.00
11/04/2022,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",9.00
11/04/2022,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNBUSINESS 2E8647TI4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.75
11/04/2022,11197,WEST FAMILY HUB,5211,JOHNSON SECTIONALS,"BUILDING MATERIALS, LUMBER STORES",915.00
11/04/2022,11602,IPS LD GOSFORD COMMUNITY HUB,5411,ALDI 13 772,"GROCERY STORES, SUPERMARKETS",17.45
11/04/2022,11197,WEST FAMILY HUB,5970,BAKER ROSS,"ARTIST SUPPLY STORES, CRAFT SHOPS",177.45
11/04/2022,11932,LAC THROUGHCARE TEAM,4814,GIFFGAFF,TELECOM INCL PREPAID/RECURRING PHONE SVCS,20.00
11/04/2022,11602,IPS LD GOSFORD COMMUNITY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",48.30
11/04/2022,11932,LAC THROUGHCARE TEAM,5812,OAKELEY ARMS HOTEL,"EATING PLACES, RESTAURANTS",28.05
11/04/2022,11602,IPS LD GOSFORD COMMUNITY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",4.50
11/04/2022,11932,LAC THROUGHCARE TEAM,5812,IZ  CONWY FALLS FO,"EATING PLACES, RESTAURANTS",14.20
11/04/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,7.08
11/04/2022,10704,LEGAL SERVICES,5999,AMZNBUSINESS 2E6TE8FJ4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.02
11/04/2022,10507,PARK RANGERS,5411,ALDI 13 772,"GROCERY STORES, SUPERMARKETS",2.85
11/04/2022,11932,LAC THROUGHCARE TEAM,5411,WOODLOES,"GROCERY STORES, SUPERMARKETS",3.25
11/04/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,83.71
11/04/2022,11932,LAC THROUGHCARE TEAM,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",5.10
11/04/2022,11932,LAC THROUGHCARE TEAM,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
11/04/2022,10360,JOB SHOP,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00
11/04/2022,11932,LAC THROUGHCARE TEAM,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",372.60
11/04/2022,11932,LAC THROUGHCARE TEAM,5812,CREAMS CAFE,"EATING PLACES, RESTAURANTS",15.90
11/04/2022,11221,CONTROLLING MIGRATION FUND,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,71.72
11/04/2022,10360,JOB SHOP,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,11.40
11/04/2022,10360,JOB SHOP,5310,ARGOS LTD,DISCOUNT STORES,249.99
11/04/2022,10317,MH COMMUNITY MENTAL HEALTH TEAM,7299,CORLEY ROCKS CATTERY,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),490.00
11/04/2022,10317,MH COMMUNITY MENTAL HEALTH TEAM,9222,DERBYSHIRE010OFFIC,FINES,81.00
11/04/2022,11928,COMMUNITY SUPPORT GRANTS,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
11/04/2022,11928,COMMUNITY SUPPORT GRANTS,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
11/04/2022,10342,EDUCATION PSYCHOLOGISTS,8398,WWW.ARKELLCENTRE.ORG.U,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",170.23
11/04/2022,11928,COMMUNITY SUPPORT GRANTS,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,-23.00
11/04/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.98
11/04/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
11/04/2022,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNBUSINESS 2E0NH1J64,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.00
11/04/2022,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
11/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.50
11/04/2022,11507,CARE LEAVERS,7523,NCP LIMITED,AUTOMOBILE PARKING LOTS AND GARAGES,5.90
11/04/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS LTD,DISCOUNT STORES,19.99
11/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-15.75
11/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",109.70
11/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5712,IKEA LTD 142 BIRMINGHA,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",99.00
11/04/2022,11507,CARE LEAVERS,5812,CHILLI FLAMES,"EATING PLACES, RESTAURANTS",5.98
11/04/2022,11507,CARE LEAVERS,7523,PAYBYPHONE,AUTOMOBILE PARKING LOTS AND GARAGES,1.26
11/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.97
11/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5712,IKEA LTD 142 BIRMINGHA,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",11.90
11/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5712,IKEA LTD 142 BIRMINGHA,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",4.40
11/04/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5251,HOME BARGAINS COVENTRY,HARDWARE STORES,9.81
11/04/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS LTD,DISCOUNT STORES,46.03
11/04/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,195.00
11/04/2022,11307,IPS MH THE POD,5411,SUMUP   PETER MAC,"GROCERY STORES, SUPERMARKETS",9.80
11/04/2022,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,-199.99
11/04/2022,11307,IPS MH THE POD,4121,ZTL BALDEV SINGH SANDH,LIMOUSINES AND TAXICABS,4.55
11/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.84
11/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",8.29
